"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"Lexi Jayde",,"drunk text me"
,3,"Dove Cameron",,Boyfriend
,4,"Dua Lipa",,Hallucinate
,5,"Just Stef",,Joke
,6,"Chelsea Collins",,"WISH U HELL"
,7,"Taylor Acorn",,"True Crime"
,8,"Rosie Darling",,Coping
,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,10,"Joshua Bassett",,"Set Me Free"
,11,"Clara Mae",,"Missing You Sucks"
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Jessie Murph",,"Look Who's Crying Now"
,14,GAYLE,,"ur just horny"
,15,"Cassidy King",,"Safe Places"
,16,LØLØ,,"hurt less"
,17,"Mimi Webb",,"Lonely In Love"
,18,GAYLE,,abcdefu
,19,"Lil Nas X",,"THAT'S WHAT I WANT"
,20,"Catie Turner",,"God Must Hate Me"
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Avery Anna",,Narcissist
,23,"Natalie Jane",,"Kind Of Love"
,24,Dylan,,"No Romeo"
,25,Britton,,Liberated
,26,"Bow Anderson",,20s
,27,"Beth McCarthy",,"She Gets The Flowers"
,28,"Charlotte Sands",,"Keep Me Up All Night"
,29,"Em Beihold",,"Numb Little Bug"
,30,"Alesso; Katy Perry",,"When I'm Gone"
,31,"Clara Mae",,"Not Sad Anymore"
,32,"Beth McCarthy",,"If You Loved Me Right"
,33,ROSIE,,"Next Life"
,34,"Jessie Murph",,"Always Been You"
,35,"Olivia Rodrigo",,"drivers license"
