"Chart ID",Position,Artist,Featured,"Song Title"
012017-parachutekid,1,"Ed Sheeran",,"Shape of You"
012017-parachutekid,2,"The Vamps; Matoma",,"All Night"
012017-parachutekid,3,"Up Dharma Down",,Sigurado
012017-parachutekid,4,"David Archuleta",,Numb
012017-parachutekid,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
012017-parachutekid,6,"The Chainsmokers",XYLØ,"Setting Fires"
012017-parachutekid,7,"Troye Sivan","Betty Who",HEAVEN
012017-parachutekid,8,"Ariana Grande","Nicki Minaj","Side To Side"
012017-parachutekid,9,Rihanna,,"Love on the Brain"
012017-parachutekid,10,"Rae Sremmurd","Gucci Mane","Black Beatles"
012017-parachutekid,11,Adele,,"Water Under the Bridge"
012017-parachutekid,12,Autotelic,,Gising
012017-parachutekid,13,"Bruno Mars",,"24K Magic"
012017-parachutekid,14,SafetySuit,,"Looking Up"
012017-parachutekid,15,Tigertown,,Papernote
012017-parachutekid,16,"The Chainsmokers","Phoebe Ryan","All We Know"
012017-parachutekid,17,"Shawn Mendes",,Mercy
012017-parachutekid,18,"The Weeknd","Daft Punk",Starboy
012017-parachutekid,19,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
012017-parachutekid,20,Charice,,"Killing Myself to Sleep"
