"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sanah,,"Proszę Pana"
,2,"Viki Gabor",,Superhero
,3,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,4,"Roxie Węgiel",,"Half Of My Heart"
,5,"Bedoes; Lanek",,"Opowieści Z Doliny Smoków"
,6,Gryffin,"Maia Wright","Body Back"
,7,YUKAA,,Woda
,8,Nea,,"Some Say"
,9,Carla,,"Bim Bam toi"
,10,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,11,"Paweł Domagała",,Żmijowisko
,12,Melani,,Marte
,13,"Liza Misnikova",,"Pepelny (Ashen)"
,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,15,Gedz,,Bali
,16,Faouzia,,"Tears Of Gold"
,17,Zivert,,Life
,18,"Dua Lipa",,"Don't Start Now"
,19,Tiësto,Mabel,"God Is a Dancer"
,20,Tymek,"Big Scythe; Deys","Anioły I Demony"
,21,"Au/Ra; Alan Walker",,Ghost
,22,"Young Igi",Włodi,THC
,23,"Camila Cabello",,"Cry for Me"
,24,"Iggy Azalea; Alice Chater",,Lola
,25,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,26,"Kim Petras",,Icy
,27,"S3RL; Alaguan",Lexi,Waifu
,28,kartky,"Tymek; DJ Hazel",detroit
,29,"Gracie Abrams",,"Mean It"
,30,"Kaja Jabłońska",Pit,Hipnotycznie
,31,"Justin Jesso; Seeb",,"Bigger Than"
,32,"Malik Montana",,"Mona Lisa"
,33,Ofenbach,,Insane
,34,"Selena Gomez",,"Lose You to Love Me"
,35,Sonia,,"I Don't Know"
,36,"Galantis; Dolly Parton","Mr. Probz",Faith
,37,"Alok; Dynoro",,"On & On"
,38,"Mila Moskov",,Fire
,39,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,40,Angèle,,Perdus
,41,"ALMA; Tove Lo",,"Worst Behaviour"
,42,"A R I Z O N A",,Problems
,43,"Don Diablo",Brando,Congratulations
,44,Flume,"Vera Blue","Rushing Back"
,45,"Natalia Zastępa",,Kłopoty
,46,"Ant Saunders",,"Yellow Hearts"
,47,Lonr.,,A.M.
,48,"AJ Mitchell","Ava Max","Slow Dance"
,49,Mabel,,"Loneliest Time of Year"
,50,"Ava Max",,Torn
