"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"What's Your Pleasure?"
,2,"Perfume Genius",,"On the Floor"
,3,"Of Monsters and Men",,Visitor
,4,Gorillaz,Beck,"The Valley of The Pagans"
,5,"Kylie Minogue",,"Say Something"
,6,MARINA,,"Man's World"
,7,"Nothing But Thieves",,Impossible
,8,"Bring Me The Horizon",,Teardrops
,9,"Rina Sawayama",,STFU!
,10,"Jessie Ware",,"Adore You"
,11,"Fiona Apple",,"Under The Table"
,12,"Royal Blood",,"Trouble's Coming"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Caroline Jones",,"All of the Boys"
,15,Gorillaz,"Robert Smith","Strange Timez"
,16,"The Killers","Weyes Blood","My God"
,17,"Michael Kiwanuka",,"Final Days"
,18,"Jason Isbell and the 400 Unit",,Overseas
,19,"Katie Pruitt",,Ohio
,20,"Tame Impala",,"Is It True"
,21,"Kylie Minogue",,Magic
,22,"Jessie Ware",,"The Kill"
,23,Evanescence,,"Use My Voice"
,24,"The Chicks",,"Sleep at Night"
,25,"The Airborne Toxic Event",,"Come On Out"
,26,SUUNS,,PRAY
,27,Daughtry,,"World On Fire"
,28,Gorillaz,"Peter Hook; Georgia",Aries
,29,"Gone West",,"I'm Never Getting Over You"
,30,"Tame Impala",,"Tomorrow's Dust"
,31,"The Killers",,"My Own Soul's Warning"
,32,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,33,"Katie Pruitt",,Expectations
,34,"Glass Animals",,"Heat Waves"
,35,"Hayley Williams",,"Dead Horse"
,36,"Wild Front",,"Selhurst Park"
,37,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin"
,38,H.E.R.,,Damage
,39,"The Killers",,Caution
,40,Georgia,,"About Work the Dancefloor"
,41,"The 1975",,"If You're Too Shy (Let Me Know)"
,42,"Tame Impala",,"Breathe Deeper"
,43,"Bring Me The Horizon",,"Parasite Eve"
,44,"Nothing But Thieves",,"Real Love Song"
,45,"Angels & Airwaves",,"All That's Left Is Love"
