"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Bays","Poppy Baskcomb",Temptation
,2,"Charli XCX",,"Used to Know Me"
,3,"Bree Runway",,"Somebody Like You"
,4,"Tom Grennan",,"Remind Me"
,5,"Disclosure; RAYE",,Waterfall
,6,"Bad Boy Chiller Crew",,BMW
,7,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,8,"Regard; Years & Years",,Hallucination
,9,"Wilkinson; Becky Hill",,"Here For You"
,10,"Charli XCX","Rina Sawayama","Beg for You"
,11,"Saffron Stone","Lily Mckenzie","Better Me"
,12,"LP Giobbi; Bklava",,Sinner
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,Welshy,Nonô,"All Day"
,15,"Diplo; TSHA","Kareen Lomax","Let You Go"
,16,"Charli XCX",,"Constant Repeat"
,17,Foals,,2am
,18,"TCTS; Punctual; Raphaella",,"Love Me or Lie"
,19,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,20,CHANEY,,"Love Again"
,21,"Block Notice; Rain Radio",,079
,22,"Becky Hill; Galantis",,Run
,23,Wilkinson,"Issey Cross","Used to This"
,24,"Miraa May",,"Wild Things"
,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,26,"Jodie Harsh",,"Good Time"
,27,"Jax Jones",MNEK,"Where Did You Go?"
,28,"Sigma; Taet",,"Can't Get Enough"
,29,"220 KID; Jem Cooke",,"Another Life"
,30,"Riton; RAYE",,"I Don't Want You"
,31,Saweetie,H.E.R.,Closer
,32,"Öwnboss; Sevek",,"Move Your Body"
,33,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,34,"JADED; Camden Cox",,Moment
,35,Blinkie,"Izzy Bizu","Wind Blows"
,36,"Omah Lay","Justin Bieber",attention
,37,"Example; Kanine","Penny Ivy","Never Let You Down"
,38,"Charli XCX",,Baby
,39,"Mabel; Jax Jones; Galantis",,"Good Luck"
,40,"Ben Kim",,"Somebody To Love (LP Giobbi Remix)"
