"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayron Jones",,Otherside
,2,Nobu,Ramiks,"Als Je Huilt"
,3,STEFAN,,Hope
,4,Seafret,,Atlantis
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"Michael Patrick Kelly",Rakim,Wonders
,7,Big2,,"Eenzame Nacht"
,8,TVORCHI,,"Heart of Steel"
,9,"Alec Benjamin",,"One Wrong Turn"
,10,"The Weeknd",,"Blinding Lights"
,11,"Hailee Steinfeld","Anderson .Paak",Coast
,12,"Suzan & Freek",,"Dromen in Kleur"
,13,Nobu,,"Jij Wel"
,14,"Andy Grammer",,"Damn It Feels Good To Be Me"
,15,"Big Time Rush",,Paralyzed
,16,bbno$,,"top gun"
,17,"Nicky Youre",,"Eyes On You"
,18,Nobu,,Spijt
,19,"2 Unlimited",,"Get Ready for This"
,20,SERA,,"Pretty Face"
