"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Baila Conmigo"
,2,"Viki Gabor",,Superhero
,3,"Becky G",,"MALA SANTA"
,4,Carla,,"Bim Bam toi"
,5,"Smash Into Pieces",,Arcadia
,6,"5 Seconds of Summer",,Teeth
,7,"Polina Gagarina",,Smotri
,8,"Tanya Mezhentseva; Denberel Oorzhak",,"A Time For Us"
,9,"Ava Max",,Torn
,10,Melani,,Marte
,11,Amaranthe,,Helix
,12,"Kat DeLuna",,"Last Night In Miami"
,13,"The Struts",,"Somebody New"
,14,"I Prevail",,Hurricane
,15,"Paul Damixie; Liv Royale",,"Lost In Space"
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Lola Indigo",,"El Humo"
,18,ABREU,,Sytyn
,19,"Gloria Trevi",,"Diosa De La Noche"
,20,Infernal,,"1000 Colours"
,21,Badflower,,"Promise Me"
,22,Deichkind,,"Keine Party"
,23,"Diana Ciecierska",,"Żyj Z Tym Sam"
,24,Movetron,,Uni.
,25,"Rony Rex","New Ro","Mona Lisa"
,26,Kazaky,,"Inside My Body"
,27,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,28,"Eliana Gomez Blanco",,"We Are More"
,29,Isaya,,"Moy Gorod / Мой город"
,30,Chisu,,Ikävä
,31,"Camila Cabello",,Liar
,32,"Alice Chater",,Tonight
,33,"Emelie Hollow",,"Hear It Out Loud"
,34,MIKA,,"Dear Jealousy"
,35,"Isac Elliot",,"Waiting Game"
,36,"Kate Linn",,"Eye To Eye"
,37,"Miley Cyrus",,"Mother's Daughter"
,38,"Declan McKenna",,"Beautiful Faces"
,39,Lasso,,Souvenir
,40,Minelli,,Mariola
