"Chart ID",Position,Artist,Featured,"Song Title"
"15/07/2022 swiftiedelta",1,"Magdalena Bay",,Ghost
"15/07/2022 swiftiedelta",2,"Mckenna Grace",,"Post Party Trauma"
"15/07/2022 swiftiedelta",3,"Taylor Swift",,Carolina
"15/07/2022 swiftiedelta",4,"Magdalena Bay",,"Oh Hell"
"15/07/2022 swiftiedelta",5,"Taylor Swift",,"Cruel Summer"
"15/07/2022 swiftiedelta",6,"Magdalena Bay",,Chaeri
"15/07/2022 swiftiedelta",7,"5 Seconds of Summer",,"Take My Hand"
"15/07/2022 swiftiedelta",8,"Magdalena Bay",,"Move Slow"
"15/07/2022 swiftiedelta",9,"Carly Rae Jepsen",,"Run Away with Me"
"15/07/2022 swiftiedelta",10,"Magdalena Bay",,"Secrets (Your Fire)"
"15/07/2022 swiftiedelta",11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
"15/07/2022 swiftiedelta",12,"Magdalena Bay",,"Waking Up"
"15/07/2022 swiftiedelta",13,"Em Beihold",,"Numb Little Bug"
"15/07/2022 swiftiedelta",14,beabadoobee,,"See you Soon"
"15/07/2022 swiftiedelta",15,"Conan Gray",,"Family Line"
"15/07/2022 swiftiedelta",16,"Magdalena Bay",,"Mercurial World"
"15/07/2022 swiftiedelta",17,"Magdalena Bay",,#Wastehistime
"15/07/2022 swiftiedelta",18,"Conan Gray",,Movies
"15/07/2022 swiftiedelta",19,"Mimi Webb",,"House On Fire"
"15/07/2022 swiftiedelta",20,"Magdalena Bay",,Neon
"15/07/2022 swiftiedelta",21,"Magdalena Bay",,Domino
"15/07/2022 swiftiedelta",22,"Magdalena Bay",,Killshot
"15/07/2022 swiftiedelta",23,"Magdalena Bay",,"Good Intentions"
"15/07/2022 swiftiedelta",24,"Demi Lovato",,"SKIN OF MY TEETH"
"15/07/2022 swiftiedelta",25,"Em Beihold",,"Painful Truth"
"15/07/2022 swiftiedelta",26,"Magdalena Bay",,"Drive Alone"
"15/07/2022 swiftiedelta",27,"Tate McRae",,"what's your problem?"
"15/07/2022 swiftiedelta",28,"Taylor Swift",,"This Love (Taylor's Version)"
"15/07/2022 swiftiedelta",29,Joji,,"Glimpse of Us"
"15/07/2022 swiftiedelta",30,"Taylor Swift",,"I Think He Knows"
