"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"when the party's over"
,2,"Ariana Grande",,"get well soon"
,3,"Ariana Grande",,breathin
,4,"Taylor Swift",,Delicate
,5,"Ariana Grande",,"thank u, next"
,6,"Billie Eilish",,"bitches broken hearts"
,7,"Billie Eilish",,idontwannabeyouanymore
,8,Halsey,,"Without Me"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Zara Larsson",,"Ruin My Life"
,11,"Taylor Swift",,"You Are In Love"
,12,"Marshmello; Bastille",,Happier
,13,"Billie Eilish",,hostage
,14,"Taylor Swift",,"New Romantics"
,15,"Allie X",,Focus
,16,"Ariana Grande",,R.E.M
,17,"Allie X",,Science
,18,Khalid,,Better
,19,"Billie Eilish",,watch
,20,"Allie X",,"Girl of the Year"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Billie Eilish",,"party favor"
,23,"Taylor Swift",,"All You Had To Do Was Stay"
,24,"Ariana Grande",,"better off"
,25,"Nicki Minaj",,"Good Form"
,26,"Ariana Grande",,everytime
,27,"Alessia Cara",,"Not Today"
,28,Khalid,,Motion
,29,"Taylor Swift",,"Begin Again"
,30,"Billie Eilish",,bellyache
,31,"Taylor Swift",,Clean
,32,"Taylor Swift",,Gorgeous
,33,"Dua Lipa",,"Thinking 'Bout You"
,34,"Allie X",,"Little Things"
,35,"Camila Cabello",,"Consequences (Orchestra)"
,36,"Taylor Swift",,"Dancing With Our Hands Tied"
,37,"Taylor Swift",,"Wildest Dreams"
,38,"Taylor Swift",,"I Know Places"
,39,"Little Mix","Nicki Minaj","Woman Like Me"
,40,"Taylor Swift","Ed Sheeran; Future","End Game"
,41,"Dua Lipa",,"Bad Together"
,42,"Billie Eilish","Vince Staples",&burn
,43,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,44,"Ariana Grande",,"Baby I"
,45,"Taylor Swift",,"Don't Blame Me"
,46,"Dua Lipa",,Running
,47,"Taylor Swift",,"So It Goes..."
,48,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,49,"Billie Eilish",,"Six Feet Under"
,50,Joji,,"SLOW DANCING IN THE DARK"
