"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,2,ZAYN,,PILLOWTALK
,3,DNCE,,"Cake by the Ocean"
,4,"Justin Bieber",,"Love Yourself"
,5,"Selena Gomez",,"Hands to Myself"
,6,"Flo Rida",,"My House"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Twenty One Pilots",,"Stressed Out"
,9,"Lukas Graham",,"7 Years"
,10,"Meghan Trainor",,NO
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,Rihanna,Drake,Work
,13,"DJ Snake","Bipolar Sunshine",Middle
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Nick Jonas","Tove Lo",Close
,16,"Taylor Swift",,"New Romantics"
,17,"James Bay",,"Let It Go"
,18,"Gwen Stefani",,"Make Me Like You"
,19,"Iggy Azalea",,Team
,20,"Nathan Sykes","Ariana Grande","Over And Over Again"
