"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Taylor Swift",,"illicit affairs"
,4,"Taylor Swift","Bon Iver",exile
,5,"Mark Ronson","Angel Olsen","True Blue"
,6,"Taylor Swift",,"my tears ricochet"
,7,"Kacey Musgraves",,"High Horse"
,8,"FKA twigs",,cellophane
,9,Mabel,,"Don't Call Me Up"
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,"Clams Casino",Kelela,"A Breath Away"
,12,"Fifth Harmony",,"Don't Wanna Dance Alone"
,13,"Fifth Harmony",,"Body Rock"
,14,"Fifth Harmony","Meghan Trainor","Brave Honest Beautiful"
,15,MARINA,,"Man's World"
,16,Rihanna,,"Kiss It Better"
,17,"Mariah Carey",,"Anytime You Need A Friend"
,18,"Mariah Carey",,"Make It Look Good"
,19,"Mariah Carey",Wale,"You Don't Know What to Do"
,20,MARINA,,"Sex Yeah"
,21,MARINA,,"Lonely Hearts Club"
,22,"Nicki Minaj",,"Your Love"
,23,"Nicki Minaj",,"Super Bass"
,24,"Charli XCX",HAIM,Warm
,25,"Fifth Harmony",,Angel
,26,"Fifth Harmony",,"Going Nowhere"
,27,"Dua Lipa",,"Future Nostalgia"
,28,"Fifth Harmony",,Messy
,29,"Fifth Harmony",,Dope
,30,"Fifth Harmony",,Reflection
,31,"Fifth Harmony",,"He Like That"
,32,"Katy Perry",,Smile
,33,"FKA twigs",,daybed
,34,"Fifth Harmony",,"Suga Mama"
,35,"Doja Cat",,Streets
,36,"Doja Cat",,"Cyber Sex"
,37,"Britney Spears",,"Out from Under"
,38,"Bebe Rexha",Kranium,Comfortable
,39,Rihanna,"Calvin Harris","We Found Love"
,40,"Rita Ora",,"Let You Love Me"
