"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,2,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Nelly Furtado",Timbaland,Promiscuous
,6,"Zara Larsson",,"Ruin My Life"
,7,"Nicky Jam; J Balvin",,"X (Equis)"
,8,"Bad Bunny",Tainy,Callaíta
,9,Halsey,,Graveyard
,10,"Ava Max",,Torn
,11,"Charli XCX; Troye Sivan",,1999
,12,"Bad Bunny",,"Otra Noche En Miami"
,13,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,"Charli XCX","Christine and the Queens",Gone
,16,"Miley Cyrus",,"Slide Away"
,17,"Kylie Minogue",,Timebomb
,18,"David Guetta",RAYE,"Stay (Don't Go Away)"
,19,Lizzo,,Boys
,20,Tiësto,Mabel,"God Is a Dancer"
,21,Halsey,,"Without Me"
,22,"Jax Jones; Years & Years",,Play
,23,"Mandy Moore",,Candy
,24,"Ava Max",,"Sweet but Psycho"
,25,"Mariah Carey",,"Vision of Love"
,26,Halsey,,Nightmare
,27,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,28,"Tove Lo",,"Love Ballad"
,29,"Daria Zawiałow",,"Hej Hej!"
,30,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,31,Lizzo,,"Truth Hurts"
,32,"Jax Jones; Bebe Rexha",,Harder
,33,"Sean Paul","Debi Nova","International Affair"
,34,"Charli XCX",,"5 in the Morning"
,35,Lizzo,,Juice
,36,"Jax Jones; Tove Lo",,Jacques
,37,"Billie Eilish",,"bad guy"
,38,"Mandy Moore",,"In My Pocket"
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,VIZE,Laniia,Stars
,41,"J Balvin",,Tranquila
,42,"Tove Lo","Kylie Minogue","Really don't like u"
,43,"Lucky Luke",,"Cooler Than Me"
,44,"Jennifer Lopez",,Play
,45,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,46,P!nk,,"God Is a DJ"
,47,"J Balvin",,"La Rebelion"
,48,"Maluma; J Balvin",,"Qué Pena"
,49,Lizzo,"Missy Elliott",Tempo
,50,"Lily Allen",,Smile
