"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,MAISON
,2,TAEYEON,,INVU
,3,IVE,,"LOVE DIVE"
,4,Apink,,Dilemma
,5,SEVENTEEN,,Darl+ing
,6,NU'EST,,Again
,7,(G)I-DLE,,TOMBOY
,8,BBGIRLS,,"Thank You"
,9,"OH MY GIRL",,"Real Love"
,10,TREASURE,,JIKJIN
,11,BIGBANG,,"Still Life"
,12,"LE SSERAFIM",,FEARLESS
,13,Billlie,,"GingaMingaYo (the strange world)"
,14,"Utada Hikaru",,"BAD Mode"
,15,Yuuri,,BETELGEUSE
,16,Hyolyn,Jooyoung,"Layin' Low"
,17,VIVIZ,,"BOP BOP!"
,18,"Red Velvet",,"Feel My Rhythm"
,19,Solar,,HONEY
,20,Jessi,,ZOOM
