"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,2,ROSALÍA,,HENTAI
,3,ROSALÍA,,"CHICKEN TERIYAKI"
,4,ROSALÍA,,MOTOMAMI
,5,"Charli XCX",,Yuck
,6,ROSALÍA,,SAOKO
,7,BBGIRLS,,"Thank You"
,8,ROSALÍA,,CANDY
,9,(G)I-DLE,,TOMBOY
,10,YENA,BIBI,SMILEY
,11,"Charli XCX",,"Used to Know Me"
,12,"Charli XCX",,"Every Rule"
,13,"Mabel; Jax Jones; Galantis",,"Good Luck"
,14,ROSALÍA,,"COMO UN G"
,15,ROSALÍA,"The Weeknd","LA FAMA"
,16,NMIXX,,TANK
,17,ROSALÍA,,BIZCOCHITO
,18,"Charli XCX",,Baby
,19,"Charli XCX",,"Good Ones"
,20,Solar,,HONEY
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Charli XCX",,Lightning
,23,"Charli XCX",,Crash
,24,ROSALÍA,,"DELIRIO DE GRANDEZA"
,25,"Glass Animals",,"Heat Waves"
,25,"Charli XCX",,"Move Me"
,27,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,28,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,29,"Mimi Webb",,"House On Fire"
,30,Normani,,Fair
,31,ROSALÍA,,DIABLO
,32,ROSALÍA,,CUUUUuuuuuute
,33,"Camila Cabello","Ed Sheeran","Bam Bam"
,34,Stromae,,"Fils de joie"
,35,GAYLE,,"ur just horny"
,36,YENA,,"PRETTY BOYS"
,37,KIHYUN,,Voyager
,38,ROSALÍA,,SAKURA
,39,TAEYEON,,INVU
,40,"Charli XCX",,Twice
