"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Shameless
,2,"Camila Cabello",,Liar
,3,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,4,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,5,Normani,,Motivation
,6,"Post Malone",,Circles
,7,Daya,,Insomnia
,8,"Sam Smith",,"How Do You Sleep?"
,9,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,10,"Ella Eyre; Banx & Ranx","Kiana Ledé",Mama
,11,Mabel,,"Bad Behaviour"
,12,"Ariana Grande; Social House",,boyfriend
,13,"Becky G; Maluma",,"La Respuesta"
,14,Sigrid,,Strangers
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,"Becky G; Myke Towers",,DOLLAR
,17,Sigrid,,"Don't Feel Like Crying"
,18,"Bebe Rexha",,"Not 20 Anymore"
,19,Mabel,,"Mad Love"
,20,"Lana Del Rey",,"Doin' Time"
,21,"Lola Indigo; Don Patricio",,"Lola Bunny"
,22,"John Newman; Nina Nesbitt",,"Without You"
,23,"Foster the People",,"Pick U Up"
,24,MARINA,,Superstar
,25,"Post Malone",,Wow
,26,"Labrinth; Zendaya",,"All For Us"
,27,"5 Seconds of Summer",,Teeth
,28,RAYE,,"Love Me Again"
,29,"Ed Sheeran",Stormzy,"Take Me Back to London"
,30,"David Guetta","Chris Willis",Stay
,31,"Ava Max",,"Freaking Me Out"
,32,"Alessia Cara",,"Rooting for You"
,33,"Missy Elliott",,"Throw It Back"
,34,"The Veronicas",,"Think of Me"
,35,"Post Malone","Young Thug",Goodbyes
,36,Mabel,,"OK (Anxiety Anthem)"
,37,"Aitana; Ana Guerra",,"Lo Malo"
,38,Keane,,"Love Too Much"
,39,"Lana Del Rey",,"Looking for America"
,40,"Julia Michaels",,Body
,41,Mabel,,"Don't Call Me Up"
,42,"Sigala; Becky Hill",,"Wish You Well"
,43,"Sabrina Carpenter",,"In My Bed"
