"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Hot Girl"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Taylor Swift",,mirrorball
,4,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,5,Alvvays,,"Not My Baby"
,6,"Taylor Swift",,"this is me trying"
,7,"Maisie Peters",,"You to You"
,8,"Sabrina Carpenter",,"skinny dipping"
,9,"Ethel Cain",,"American Teenager"
,10,Beyoncé,,"Schoolin' Life"
,11,BLACKSTARKIDS,,"I HATE BEING IN LOVE"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Megan Thee Stallion",,"Cocky Af"
,14,"Neon Trees",,Animal
,15,"Cardi B",,Press
,16,"Flo Milli",,Conceited
,17,Harriette,,"at least i'm pretty"
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,"Kim Petras",,"Can't Do Better"
