"Chart ID",Position,Artist,Featured,"Song Title"
06201981-amsvec-inretrospect,1,"Kim Carnes",,"Bette Davis Eyes"
06201981-amsvec-inretrospect,2,"The Human League",,"The Sound of the Crowd"
06201981-amsvec-inretrospect,3,"Adam and the Ants",,"Stand and Deliver"
06201981-amsvec-inretrospect,4,"Talking Heads",,"Once in a Lifetime"
06201981-amsvec-inretrospect,5,"Duran Duran",,"Planet Earth"
06201981-amsvec-inretrospect,6,"The Police",,"Canary in a Coalmine"
06201981-amsvec-inretrospect,7,ABBA,,"Super Trouper"
06201981-amsvec-inretrospect,8,Squeeze,,"Is That Love"
06201981-amsvec-inretrospect,9,"The Passions",,"I'm in Love With a German Film Star"
06201981-amsvec-inretrospect,10,Blondie,,Rapture
06201981-amsvec-inretrospect,11,"The Undertones",,"It's Going to Happen!"
06201981-amsvec-inretrospect,12,"Lene Lovich",,"New Toy"
06201981-amsvec-inretrospect,13,"New Order",,Ceremony
06201981-amsvec-inretrospect,14,"Heaven 17",,"(We Don't Need This) Fascist Groove Thang"
06201981-amsvec-inretrospect,16,"Depeche Mode",,"Dreaming of Me"
06201981-amsvec-inretrospect,16,"The Who",,"You Better You Bet"
06201981-amsvec-inretrospect,17,"Tenpole Tudor",,"The Swords of a Thousand Men"
06201981-amsvec-inretrospect,18,Prince,,"Gotta Stop (Messin' About)"
06201981-amsvec-inretrospect,19,"Climax Blues Band",,"I Love You"
06201981-amsvec-inretrospect,20,"Jefferson Starship",,"Find Your Way Back"
06201981-amsvec-inretrospect,21,Blondie,,"Angels On The Balcony"
06201981-amsvec-inretrospect,22,"Tom Petty and the Heartbreakers",,"The Waiting"
06201981-amsvec-inretrospect,23,"The Police",,"Don't Stand So Close To Me"
06201981-amsvec-inretrospect,24,Kraftwerk,,"Pocket Calculator"
06201981-amsvec-inretrospect,25,"Phil Seymour",,"Precious to Me"
06201981-amsvec-inretrospect,26,Styx,,"Too Much Time on My Hands"
06201981-amsvec-inretrospect,27,"Steve Winwood",,"While You See a Chance"
06201981-amsvec-inretrospect,28,Rush,,Limelight
06201981-amsvec-inretrospect,29,"Split Enz",,"One Step Ahead"
06201981-amsvec-inretrospect,30,Ultravox,,Vienna
06201981-amsvec-inretrospect,31,B-Movie,,"Remembrance Day"
06201981-amsvec-inretrospect,32,Japan,,"The Art of Parties"
06201981-amsvec-inretrospect,33,Madness,,"Grey Day"
06201981-amsvec-inretrospect,34,"Steve Winwood",,"Arc of a Diver"
06201981-amsvec-inretrospect,35,"Siouxsie & The Banshees",,Spellbound
06201981-amsvec-inretrospect,36,"The Moody Blues",,"Gemini Dream"
06201981-amsvec-inretrospect,37,"The Teardrop Explodes",,"Treason (It's Just a Story)"
06201981-amsvec-inretrospect,38,"Grace Jones",,"Pull Up to the Bumper"
06201981-amsvec-inretrospect,39,Ultravox,,"All Stood Still"
06201981-amsvec-inretrospect,40,"Joe Walsh",,"A Life Of Illusion"
