"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Bootie Brown","Dirty Harry"
,2,SZA,,Blind
,3,"Alex G",,"End Song"
,4,"Weyes Blood",,"The Worst Is Done"
,5,"Yves Tumor",,Noid
,6,Gorillaz,,"Demon Days"
,7,"Adrianne Lenker",,anything
,8,Gorillaz,"De La Soul","Feel Good Inc."
,9,"Bo Burnham",,"The Chicken"
,10,Gorillaz,,"Skinny Ape"
,11,"Big Thief",,"Simulation Swarm"
,12,"Yves Tumor",,Jackie
,13,"Vampire Weekend",,"Worship You"
,14,Gorillaz,,"Don't Get Lost In Heaven"
,15,"Tyler, The Creator",,"CHA CHA"
,16,"Let's Eat Grandma",,"Happy New Year"
,17,"Weyes Blood",,"A Given Thing"
,18,"George Clanton",,"Make It Forever"
,19,"Tame Impala",,"Yes I'm Changing"
,20,Mike,,"What Do I Do?"
