"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Rose",,Audrey
,2,Michela,,Chameleon
,3,"Katie Belle",,Was
,4,"Laura Rizzotto",,Tightrope
,5,Jessika,,"No La Conoces"
,6,"Decco; Alex Clare",,"Crazy To Love You"
,7,"Dynoro; Ina Wroldsen",,Obsessed
,8,"Morat; Aitana",,Presiento
,9,Radiohead,,Creep
,10,"Archie Faulks",,"It Rains"
,11,"Pol Granch",,"Perdón por las horas"
,12,will.i.am,"Eva Simons","This Is Love"
,13,"Duncan Laurence",,Arcade
,14,"Javier Erro; Apryl Scemama",,"Another Love"
,15,"W Caps",,Vudú
,16,Tamta,,Replay
,17,Hardwell,Harrison,Sally
,18,Luminize,,Innocent
,19,Liliac,,"Chain of Thorns"
,20,"Kendji Girac",,Andalouse
,21,"Gigi Rich",,"Don't Give Up on Me"
,22,"Gigi Rich",,"Silver Lining"
,23,"Joel Lion; Mel Semé",,Havana
,24,Edurne,,Painkiller
,25,"Lukas Rieger",,"Nobody Knows Me (Like You Do)"
,26,Lena,,"don't lie to me"
,27,OneRepublic,,"Wherever I Go"
,28,ZENA,,"Like It"
,29,Arcadian,,"Bonjour merci"
,30,"Sarah McTernan",,22
,31,"Carlos Right",,"Tip Toe"
,32,"Miki Núñez",,"La Venda"
,33,"Marilia Monzón",,"Todo Bien"
,34,Sabela,,"Benditas Feridas"
,35,"Pol Granch",,Pompeii
,36,"Eye Cue",,Dancin'
,37,"Amel Ćurić",,Niko
,38,"Pol Granch",,Late
,39,"Roi Méndez",,Plumas
,40,Jessika,,Fandango
