"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bo Burnham",,Shit
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"Alicia Keys",,Butterflyz
,5,Ashnikko,,"Working Bitch"
,6,"Miley Cyrus","Joan Jett","Bad Karma"
,7,"Bo Burnham",,"All Eyes On Me"
,8,"Miley Cyrus",,"The Climb"
,9,"Miley Cyrus",,"When I Look at You"
,10,"My Chemical Romance",,"I'm Not Okay (I Promise)"
,11,"Los Campesinos!",,"We Throw Parties, You Throw Knives"
,12,"Tiny Meat Gang",,"Broke Bitch"
,13,"Bo Burnham",,"White Woman's Instagram"
,14,Lizzo,,"Coconut Oil"
,15,"Flo Milli",,"Pussycat Doll"
,16,"Fall Out Boy",,"Sugar, We're Goin Down"
,17,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,18,Lizzo,,"Truth Hurts"
,19,"Tiny Meat Gang",,"Walk Man"
,20,"Miley Cyrus",,"Wrecking Ball"
,21,JoJo,,"Leave (Get Out)"
,22,Grimes,"Janelle Monáe","Venus Fly"
,23,"Aly & AJ",,"Personal Cathedrals"
,24,"Miley Cyrus",,"Maybe You're Right"
,25,Lizzo,,Juice
,26,"Tiny Meat Gang",,Sofia
,27,"Caroline Polachek",,"Look At Me Now"
,28,"Hilary Duff",,"Wake Up"
,29,Sigrid,,"Don't Feel Like Crying"
,30,"Madison Beer",,Homesick
,31,"Bo Burnham",,Goodbye
,32,"Aly & AJ",,Listen!!!
,33,"Miley Cyrus",,"Golden G String"
,34,"The Smiths",,"Heaven Knows I'm Miserable Now"
,35,Shamir,,"90's Kids"
,36,Grimes,,Pin
,37,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,38,"Ben Platt",,"Grow As We Go"
,39,"Kid Cudi",,"Elsie's Baby Boy"
,40,"Doja Cat",,"Say So"
