"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyga; Doja Cat",,"Freaky Deaky"
,2,"Jack Harlow",,"Nail Tech"
,3,"Fireboy DML; Ed Sheeran",,Peru
,4,Adele,,"Oh My God"
,5,Aitch,ArDee,War.
,6,"Mahmood; BLANCO",,Brividi
,7,"Mimi Webb",,"House On Fire"
,8,"Juice WRLD","Young Thug","Bad Boy"
,9,SZA,,"I Hate U"
,10,"Imagine Dragons; JID",,Enemy
,11,KSI,,Holiday
,12,Jx.Zero,,Playboy
,13,Adele,,"Easy On Me"
,14,Yeat,,Poppin
,15,"Charlie Puth",,"Light Switch"
,16,"Camila Cabello","Ed Sheeran","Bam Bam"
,17,"Juice WRLD",,"Rockstar In His Prime"
,18,"Doja Cat",,"Say So"
,19,"JJ Lin",,"Lose Control"
,20,"Tiësto; Ava Max",,"The Motto"
,21,Aitch,Ashanti,"Aww baby"
,22,"Ewan McVicar",,"Tell Me Something Good"
,23,"Lil Nas X","Elton John","ONE OF ME"
,24,"Labrinth; Zendaya",,"I'm Tired"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Stephanie Beatriz",,"Waiting On A Miracle"
,27,D.O.D,"Carla Monroe","Still Sleepless"
,28,"Juice WRLD",,"Already Dead"
,29,"Central Cee",,"Cold Shoulder"
,30,"Lil Durk",,"AHHH HA"
,31,"Joel Corry",,"Liquor Store"
,32,ArrDee,,"Come & Go"
,33,Westlife,,"Alone Together"
,34,Duplicate,,duplicate
,35,ArrDee,,"Flowers (Say My Name)"
,36,"Glass Animals",,"Heat Waves"
,37,Halsey,,"Could Have Been Me"
,38,"Labrinth; Zendaya",,"All For Us"
,39,"Olivia Rodrigo",,traitor
,40,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
