"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Stephanie Poetri",,"Picture Myself"
,3,Adie,,Tahanan
,4,"Imagine Dragons; JID",,Enemy
,5,"Zack Tabudlo",,"Habang Buhay"
,6,"Jessica Darrow",,"Surface Pressure"
,7,"bbno$; Rich Brian",,edamame
,8,"The Weeknd",,Sacrifice
,9,Ben&Ben,"Moira Dela Torre",Pasalubong
,10,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,11,GAYLE,,abcdefu
,12,Adele,,"Easy On Me"
,13,Adele,,"Oh My God"
,14,"Jaymes Young",,Infinity
,15,Drake,"21 Savage; Project Pat","Knife Talk"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,20,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
,22,"The Weeknd",,"Take My Breath"
,23,"Charlie Puth",,"Light Switch"
,24,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,25,"Duncan Laurence",,Arcade
,26,"The Weeknd",,"Less Than Zero"
,27,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,28,"Justin Bieber",,Ghost
,29,Nobita,,"Ikaw lang"
,30,"The Weeknd",,"Blinding Lights"
,31,"The Weeknd",,"Save Your Tears"
,32,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,33,"Glass Animals",,"Heat Waves"
,34,"Ed Sheeran",,Shivers
,35,"Coldplay; BTS",,"My Universe"
,36,"Kodak Black",,"Super Gremlin"
,37,"Muni Long",,"Hrs & Hrs"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"Gunna; Future; Young Thug",,"Pushin P"
,40,NIKI,,"Every Summertime"
,41,"Beach House",,Superstar
,42,"The Weeknd",,"Out of Time"
,43,"Stephanie Beatriz",,"Waiting On A Miracle"
,44,ACRAZE,Cherish,"Do It To It"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,dhruv,,"double take"
,47,"Lil Nas X",,"THAT'S WHAT I WANT"
,48,ROSÉ,,"On The Ground"
,49,TWICE,,"The Feels"
,50,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
