"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Saweetie,,"Fast (Motion)"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Bella Poarch",,"Build a Bitch"
,5,Monaleo,,"Beating Down Yo Block"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,8,WJSN,,Pantomime
,9,ITZY,,"In the morning"
,10,GFRIEND,,Fever
,11,BLACKPINK,,"How You Like That"
,12,"Janet Jackson",,If
,13,"Azealia Banks",,Luxury
,14,"Ariana Grande; Doja Cat",,motive
,15,Ginuwine,,"So Anxious"
,16,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,17,"Olivia Rodrigo",,"drivers license"
,18,"Victoria Monét",,F.U.C.K
,19,"Nicki Minaj","Lil Wayne","I Get Crazy"
,20,Saweetie,"Drakeo the Ruler",Risky
,21,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,22,IZ*ONE,,Violeta
,23,"St. Vincent",,Down
,24,"St. Vincent",,"The Melting Of The Sun"
,25,"Janet Jackson",,"Would You Mind"
,26,"Ayumi Hamasaki",,appears
,27,"Nicki Minaj; Drake",,"Best I Ever Had Remix"
,28,"St. Vincent",,"Daddy's Home"
,29,StarBoi3,"Doja Cat",Dick
,30,"St. Vincent",,"Humming - Interlude 1"
,31,"Nicki Minaj",,LLC
,32,ROSÉ,,"On The Ground"
,33,"St. Vincent",,"Somebody Like Me"
,34,"St. Vincent",,"The Laughing Man"
,35,"St. Vincent",,"...At The Holiday Party"
,36,"Bree Runway","Missy Elliott",ATM
,37,"Mariah Carey",,Babydoll
,38,"Mariah Carey",,Butterfly
,39,"Mariah Carey",,"Close My Eyes"
,40,"St. Vincent",,"Down And Out Downtown"
,41,"Bree Runway",,"HOT HOT"
,42,TWICE,,"Kura Kura"
,43,"Mariah Carey",,"My All"
,44,"St. Vincent",,"My Baby Wants A Baby"
,45,aespa,,"Next Level"
,46,"St. Vincent",,"Pay Your Way In Pain"
,47,(G)I-DLE,,Senorita
,48,"Mariah Carey",,"The Roof"
,49,WILLOW,,"Time Machine"
,50,KAYTRANADA,"Kali Uchis",10%
