"Chart ID",Position,Artist,Featured,"Song Title"
,1,schafter,"Taco Hemingway",bigos
,2,"Frank Ocean",,"In My Room"
,3,schafter,Oki,"cirque du soleil"
,4,schafter,,"martin shkreli freestyle"
,5,"Moses Sumney",,Virile
,6,"FKA twigs",,"mirrored heart"
,7,"FKA twigs",,"sad day"
,8,"Frank Ocean",,DHL
,9,Miguel,,Funeral
,10,"Dua Lipa",,"Don't Start Now"
,11,"Alicia Keys",,"Time Machine"
,12,"Kanye West","Clipse; Kenny G","Use This Gospel"
,13,schafter,,"hot coffee"
,14,schafter,,"akt zgonu in blanco"
,15,Coldplay,,Daddy
,16,"Mura Masa; slowthai",,"Deal Wiv It"
,17,slowthai,,"Nothing Great About Britain"
,18,schafter,,włosy
,19,"21 Savage","J. Cole","a lot"
,20,"Billie Eilish",,"bad guy"
,21,"Tame Impala",,"It Might Be Time"
,22,"Michael Kiwanuka",,"Piano Joint (This Kind Of Love)"
,23,Koffee,,"Toast (Mura Masa Remix)"
,24,"FKA twigs",,"fallen alien"
,25,SHAED,ZAYN,Trampoline
,26,"FKA twigs",,cellophane
,27,"Ariana Grande",,"7 rings"
,28,schafter,,"short & bittersweet"
,29,schafter,,marvin
,30,H.E.R.,,"Hard Place"
,31,schafter,,"geeking in the booth"
,32,"Katy Perry",,"Harleys in Hawaii"
,33,"Vintage Trouble",,"Can't Let Go"
,34,"Sean Paul",YG,"When It Comes To You"
,35,"Harry Styles",,"Lights Up"
,36,"Big Thief",,Not
,37,"FKA twigs",,"mary magdalene"
,38,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,39,"FKA twigs",,"home with you"
,40,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,41,"FKA twigs",,"thousand eyes"
,42,"JNR Williams",,"Us in Major"
,43,"Lupe Fiasco",,"Hey Lupe"
,44,schafter,,"ridin' round the town w czyimś Bel Air"
,45,schafter,,spumante
,46,"Omar Apollo; Dominic Fike; Kenny Beats",,"Hit Me Up"
,47,"Dawid Podsiadło",,"Najnowszy Klip"
,48,schafter,,pejzaż
,49,MEDUZA,Goodboys,"Piece Of Your Heart"
,50,"FKA twigs",Future,"holy terrain"
