"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ivan Zavala",,Soltar
,2,"Demi Lovato","Iggy Azalea","Kingdom Come"
,3,Silas,,Universe
,4,"Miley Cyrus",,"Gimme What I Want"
,5,Silas,"Federico Vuyk; Joe Anthoni",Finally
,6,"Miley Cyrus","Billy Idol","Night Crawling"
,7,"Miley Cyrus",,"Plastic Hearts"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Miley Cyrus",,"WTF Do I Know"
,10,"Miley Cyrus",,"Angels Like You"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Miley Cyrus","Joan Jett","Bad Karma"
,13,"Miley Cyrus",,"Hate Me"
,14,"Miley Cyrus",,High
,15,Stromae,,"tous les mêmes"
,16,Galantis,,"Runaway (U & I)"
,17,"Katy Perry",,Roulette
,18,"Miley Cyrus",,"Golden G String"
,19,"Miley Cyrus",,"Never Be Me"
,20,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,21,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,22,"Demi Lovato",,Wildfire
,23,Silas,"Marie Chantal; Joe Anthoni",Run
,24,WILLOW,,"Wait a Minute!"
,25,"Avril Lavigne",,"Head Above Water"
,26,"Demi Lovato",,Confident
,27,"Demi Lovato",,"Cool for the Summer"
,28,"Demi Lovato",,Lionheart
,29,"Demi Lovato",,"Old Ways"
,30,"Demi Lovato",Sirah,"Waitin for You"
