"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Taylor Swift",,"Lavender Haze"
,3,SZA,,"Kill Bill"
,4,"Taylor Swift",,Anti-Hero
,5,Beyoncé,,"CUFF IT"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,"The Weeknd",,"Is There Someone Else?"
,9,"The Weeknd",,"Die For You"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,RAYE,"070 Shake",Escapism.
,12,"Ava Max",,"One Of Us"
,13,SZA,,Shirt
,14,"Ava Max",,"Million Dollar Baby"
,15,"Sam Smith; Kim Petras",,Unholy
,16,Rihanna,,"Lift Me Up"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Zach Bryan",,"Something in the Orange"
,19,"Ava Max",,Ghost
,20,SZA,,"Blind (DUPLICATE USE 531972)"
,21,"Lady Gaga",,"Bloody Mary"
,22,"Steve Lacy",,"Bad Habit"
,23,NewJeans,,Ditto
,24,"Meghan Trainor; Kim Petras",,"Made You Look"
,25,"Sabrina Carpenter",,Nonsense
