"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,4,"Amy Winehouse",,"Back to Black"
,5,"Avril Lavigne",,"Bitchin' Summer"
,6,"Avril Lavigne",,"Here's to Never Growing Up"
,7,"Daft Punk","Pharrell Williams","Get Lucky"
,8,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,9,"Jennifer Lopez",Pitbull,"Live It Up"
,10,"Kelly Clarkson",,"People Like Us"
