"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Cole",,"Where Have All the Cowboys Gone?"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Maroon
,4,"Orville Peck",,"C'mon Baby, Cry"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Taylor Swift",,Bejeweled
,7,"Christina Aguilera",,Beautiful
,8,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,9,Beyoncé,,"CUFF IT"
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"KAROL G",,PROVENZA
,12,"Taylor Swift",,Karma
,13,"Jorge Drexler","C. Tangana",Tocarte
,14,"Arctic Monkeys",,"Riot Van"
,15,YUNGBLUD,,"Sex Not Violence"
,16,Beyoncé,,"BREAK MY SOUL"
,17,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,18,Rihanna,,"Lift Me Up"
,19,Rihanna,,Sledgehammer
,20,Beyoncé,,HEATED
,21,BLACKPINK,,"Shut Down"
,22,Duplicate,,"'03 Bonnie & Clyde"
,23,"Steve Lacy",,Buttons
,24,"Bad Bunny",,"Moscow Mule"
,25,Joji,,"Glimpse of Us"
,26,"Maria Becerra",,AUTOMÁTICO
,27,ROSALÍA,,CANDY
,28,"Taylor Swift",,"Vigilante Shit"
,29,*NSYNC,,"I Want You Back"
,30,"Bad Bunny",,"Después de la Playa"
,31,"Bad Bunny",,"Tití Me Preguntó"
,32,"Christina Aguilera",,"Walk Away"
,33,"Meghan Trainor",,"Made You Look"
,34,Beyoncé,,"VIRGO'S GROOVE"
,35,Coldplay,,Magic
,36,"Rina Sawayama",,Forgiveness
,37,Sia,,"Move Your Body"
,38,WILLOW,,curious/furious
,39,Björk,,"Pagan Poetry"
,40,BLACKPINK,,"Pink Venom"
,41,"Carly Rae Jepsen",,"Beach House"
,42,"Doja Cat",,Woman
,43,Eminem,,"Lose Yourself"
,44,"Fiona Apple",,Criminal
,45,"Shakira; Ozuna",,Monotonía
,46,ROSALÍA,,SAOKO
,47,Alcione,,"A Loba"
,48,Five,,"When the Lights Go Out"
,49,"Omar Apollo",,"En El Olvido"
,50,ROSALÍA,,DESPECHÁ
