"Chart ID",Position,Artist,Featured,"Song Title"
diskretroagosto2,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
diskretroagosto2,2,"The Pussycat Dolls",,React
diskretroagosto2,3,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
diskretroagosto2,4,"Little Mix",,Holiday
diskretroagosto2,5,McFly,,Happiness
diskretroagosto2,6,"Dua Lipa; The Blessed Madonna",,"Boys Will Be Boys (Zach Witness Remix)"
diskretroagosto2,7,Kesha,"The Dap-Kings Horns",Woman
diskretroagosto2,8,"Kygo; Tina Turner",,"What's Love Got to Do With It"
diskretroagosto2,9,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
diskretroagosto2,10,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
diskretroagosto2,11,"Alicia Keys",Khalid,"So Done"
diskretroagosto2,12,"Allie X",,Hello
diskretroagosto2,13,"Becky Hill; Dj Japah",,Changing
diskretroagosto2,14,"Dua Lipa",,Physical
diskretroagosto2,15,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
diskretroagosto2,16,Kesha,,Praying
diskretroagosto2,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
diskretroagosto2,18,"Luísa Sonza",ZAAC,TOMA
diskretroagosto2,19,"Miley Cyrus",,"Midnight Sky"
diskretroagosto2,20,"Allie X; Troye Sivan",,"Love Me Wrong"
