"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,2,FILV,,Balenciaga
hydratop30,3,"Marshmello; Halsey",,"Be Kind"
hydratop30,4,"Kygo; Sasha Alex Sloan",,"I'll Wait"
hydratop30,5,"Kristian Kostov",,Honest
hydratop30,6,Nea,,"Some Say (Felix Jaehn Remix)"
hydratop30,7,"Sofi Tukker; Gorgon City",,"House Arrest"
hydratop30,8,twocolors,,Lovefool
hydratop30,9,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
hydratop30,10,"Filatov & Karas","Deepest Blue","Give It Away"
hydratop30,11,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,12,ARTY,"Conrad Sewell",Kingdom
hydratop30,13,"Surf Mesa",Emilee,"ily (i love you baby)"
hydratop30,14,"Jonas Brothers","KAROL G",X
hydratop30,15,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,16,Parx,Nonô,"Feel Right Now"
hydratop30,17,Efendi,,Cleopatra
hydratop30,18,PIZZA,,Улыбка
hydratop30,19,"Seeb; Goodboys; HRVY",,Unfamiliar
hydratop30,20,"Junona Boys",,Relax
hydratop30,21,Antonia,,"Lie I Tell Myself"
hydratop30,22,VINAI,Vamero,"Rise Up"
hydratop30,23,"ILLENIUM; Excision; I Prevail",,"Feel Something"
hydratop30,24,Hafex,,Intihask
hydratop30,25,"Astrid S",,"Dance Dance Dance"
hydratop30,26,"Kygo; Zak Abel",,Freedom
hydratop30,27,"SLANDER; Said the Sky","JT Roach",Potions
hydratop30,28,Mabel,,Boyfriend
hydratop30,29,"Bad Computer",,Clarity
hydratop30,30,"Tom Gregory",,Fingertips
