"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Vance Joy",,Riptide
,4,"Milky Chance",,"Stolen Dance"
,5,Coldplay,,"A Sky Full of Stars"
,6,Lorde,,"Yellow Flicker Beat"
,7,KONGOS,,"Come with Me Now"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Fall Out Boy",,Immortals
,10,"Imagine Dragons",,"I Bet My Life"
,11,"Foo Fighters",,"Something from Nothing"
,12,alt-J,,"Left Hand Free"
,13,"Bring Me The Horizon",,Drown
,14,MisterWives,,Reflections
,15,Bastille,,"Of The Night"
,16,"Imagine Dragons",,Warriors
,17,Slipknot,,"The Devil In I"
,18,"George Ezra",,Budapest
,19,Bahamas,,"All The Time"
,20,"Cage the Elephant",,"Cigarette Daydreams"
,21,"Dirty Heads",,"My Sweet Summer"
,22,"The Black Keys",,"Gotta Get Away"
,23,"Five Finger Death Punch",,"Wrong Side of Heaven"
,24,"Royal Blood",,"Figure It Out"
,25,Hozier,,"Work Song"
,26,"Fitz and the Tantrums",,"Fools Gold"
,27,AC/DC,,"Play Ball"
,28,Hozier,,"From Eden"
,29,"Three Days Grace",,"I Am Machine"
,30,Nickelback,,"What Are You Waiting For?"
,31,Hozier,,"Angel of Small Death and the Codeine Scene"
,32,alt-J,,"Every Other Freckle"
,33,"Foo Fighters",,Congregation
,34,KONGOS,,"I'm Only Joking"
,35,"Vance Joy",,"Mess Is Mine"
,36,Hozier,,"Like Real People Do"
,37,"Foo Fighters",,"What Did I Do?/God As My Witness"
,38,Weezer,,"Back To The Shack"
,39,Bush,,"The Only Way Out"
,40,"Glass Animals",,Gooey
,41,Bleachers,,Rollercoaster
,42,U2,,"The Miracle (Of Joey Ramone)"
,43,Starset,,"My Demons"
,44,"Young The Giant",,"Mind Over Matter"
,45,"Foo Fighters",,"The Feast and the Famine"
,46,"MEG MYERS",,Desire
,47,"The 1975",,Medicine
,48,"The 1975",,Girls
,49,Hozier,,"Cherry Wine"
,50,"Bring Me The Horizon",,"Can You Feel My Heart"
