"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Love Me"
,2,Adele,,Hello
,3,"Nothing But Thieves",,"Trip Switch"
,4,Coldplay,,"Adventure of a Lifetime"
,5,Disclosure,Lorde,Magnets
,6,"The Struts",,"Kiss This"
,7,AWOLNATION,,"Woman Woman"
,8,"Foo Fighters",,"Saint Cecilia"
,9,"Mumford & Sons",,Ditmas
,10,Muse,,Revolt
,11,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,12,"Lake Street Dive",,"Call Off Your Dogs"
,13,Adele,,"I Miss You"
,14,Ghost,,"He Is"
,15,"St. Lucia",,"Dancing on Glass"
,16,"Taylor Swift",,"Out of the Woods"
,17,"Wild Belle",,"Giving Up on You"
,18,Muse,,Reapers
,19,"Modern Space",,"Pen to Paper"
,20,"Nathaniel Rateliff & The Night Sweats",,"Look It Here"
