"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"love is embarrassing"
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Foo Fighters",,Everlong
,4,"Bad English",,"Ghost in Your Heart"
,5,"Will Stetson",VY1,Koala
,6,"Olivia Rodrigo",,"all-american bitch"
,7,Kiss,,"Heaven's on Fire"
,8,Hozier,,Francesca
,9,"Olivia Rodrigo",,"get him back!"
,10,"The Mountain Goats",,"No Children"
,11,Usushioshisuu,"HARU [CeVIO]",Aha
,12,"The Cure",,"The Same Deep Water As You"
,13,BIGHEAD,"Hatsune Miku","Sharing the World"
,14,"Ozzy Osbourne",,"Mr. Crowley"
,15,"Harumaki Gohan",,"Mikage's Diary - Live Version"
,16,"Bad English",,"Pray For Rain"
,17,"Hiiragi Kirai","v flower",Galleria
,18,"Matt Maeson",,Cringe
,19,Paramore,,"Hard Times"
,20,Peg,,"Virginia (2nd Take)"
,21,"Hiiragi Kirai","v flower",Eureka
,22,"Lupe Fiasco","Trey Songz","Out Of My Head"
,23,yanagiP,KAITO,"A Thousand-Year Solo"
,24,"Hiiragi Kirai","v flower","True Therapy"
,25,"Pierce The Veil",,"Currents Convulsive"
,26,"MORE MORE JUMP!","Megurine Luka","Color of Drops"
,27,*Luna,"Kagamine Len",Ernest
,28,takaP,"Kizuna Akari","Hoshizora Empty"
,29,"Oingo Boingo",,"Private Life"
,30,"Sonic Youth",,"Teen Age Riot"
