"Chart ID",Position,Artist,Featured,"Song Title"
062023-spinninrabbit,1,Doechii,"Kodak Black","What It Is (Block Boy)"
062023-spinninrabbit,2,"Rema; Selena Gomez",,"Calm Down"
062023-spinninrabbit,3,"Taylor Swift","Ice Spice","Karma (Remix)"
062023-spinninrabbit,4,"Mae Stephens",,"If We Ever Broke Up"
062023-spinninrabbit,5,Thuy,,"girls like me don't cry (sped up)"
062023-spinninrabbit,6,Dilaw,,"Uhaw (Tayong Lahat)"
062023-spinninrabbit,7,"Taylor Swift",,"Cruel Summer"
062023-spinninrabbit,8,Jain,,Makeba
062023-spinninrabbit,9,Shoti,,"LDR (Sped Up)"
062023-spinninrabbit,10,SZA,,Snooze
062023-spinninrabbit,11,"Miley Cyrus",,"Angels Like You"
062023-spinninrabbit,12,"Kali Uchis",,Moonlight
062023-spinninrabbit,13,"Kendrick Lamar","Jay Rock","Money Trees"
062023-spinninrabbit,14,d4vd,,"Here With Me"
062023-spinninrabbit,15,"Miley Cyrus",,Flowers
062023-spinninrabbit,16,"Lola Amour",,"Raining In Manila"
062023-spinninrabbit,17,"Harry Styles",,Satellite
062023-spinninrabbit,18,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
062023-spinninrabbit,19,"FIFTY FIFTY",,"Cupid (Twin Ver.) (Sped Up Version)"
062023-spinninrabbit,20,"Taylor Swift",,"All Of The Girls You Loved Before"
062023-spinninrabbit,21,SZA,,"Big Boy"
062023-spinninrabbit,22,NewJeans,,OMG
062023-spinninrabbit,23,"SunKissed Lola",,Pasilyo
062023-spinninrabbit,24,"Taylor Swift",,Anti-Hero
062023-spinninrabbit,25,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
062023-spinninrabbit,26,Adie,,Paraluman
062023-spinninrabbit,27,"Taylor Swift",,"Sweet Nothing"
062023-spinninrabbit,28,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
062023-spinninrabbit,29,"Calvin Harris; Ellie Goulding",,Miracle
062023-spinninrabbit,30,JVKE,,"golden hour"
062023-spinninrabbit,31,SZA,,"Kill Bill"
