"Chart ID",Position,Artist,Featured,"Song Title"
120319-justintr15,1,"THE RAMPAGE from EXILE TRIBE",,"Move the World"
120319-justintr15,2,"GENERATIONS from EXILE TRIBE",,"EXPerience Greatness"
120319-justintr15,3,"MONSTA X","French Montana","WHO DO U LOVE?"
120319-justintr15,4,"BALLISTIK BOYZ from EXILE TRIBE",,44RAIDERS
120319-justintr15,5,"88rising; Rich Brian; CHUNG HA",,"These Nights"
120319-justintr15,6,Sulli,,Goblin
120319-justintr15,7,Amaranthe,,Helix
120319-justintr15,8,"Katy Perry",,"Small Talk"
120319-justintr15,9,"88rising; NIKI",,Indigo
120319-justintr15,10,TWICE,,"Feel Special"
120319-justintr15,11,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
120319-justintr15,12,Playback,,"Want You to Say"
120319-justintr15,13,"Sabrina Carpenter",,"In My Bed"
120319-justintr15,14,"TOMORROW X TOGETHER",,"Run Away"
120319-justintr15,15,Tiësto,Mabel,"God Is a Dancer"
120319-justintr15,16,(G)I-DLE,,LION
120319-justintr15,17,SF9,,RPM
120319-justintr15,18,TAEYEON,,Spark
120319-justintr15,19,"Selena Gomez",,"Look At Her Now"
120319-justintr15,20,"J SOUL BROTHERS III",AFROJACK,SCARLET
120319-justintr15,21,"Rich Brian",,"100 Degrees"
120319-justintr15,22,"THE RAMPAGE from EXILE TRIBE",,"SWAG & PRIDE"
120319-justintr15,23,Bastille,"Alessia Cara","Another Place"
120319-justintr15,24,ATEEZ,,WONDERLAND
120319-justintr15,25,"Jax Jones; Ella Henderson",,"This Is Real"
120319-justintr15,26,Wengie,"Minnie of (G)I-DLE",Empire
120319-justintr15,27,"SHINJIRO ATAE (from AAA)","Thelma Aoyama","Suki Suki Suki"
120319-justintr15,28,GOT7,,"You Calling My Name"
120319-justintr15,29,MAMAMOO,,HIP
120319-justintr15,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
120319-justintr15,31,"The Legend",,"Left Out"
120319-justintr15,32,"The Weeknd",,Heartless
120319-justintr15,33,IU,,Blueming
120319-justintr15,34,F.HERO,"BamBam (GOT7)","Do You"
120319-justintr15,35,RAINBOW,,A
120319-justintr15,36,"Zedd; Kehlani",,"Good Thing"
120319-justintr15,37,Reol,,"Phanto(me) (ゆーれいずみー)"
120319-justintr15,38,Marshmello,"Kane Brown","One Thing Right"
120319-justintr15,39,"Goo Hara",Giriboy,"Choco Chip Cookies"
120319-justintr15,40,HINAPIA,,DRIP
120319-justintr15,41,"Yellow Claw","Offset; Era Istrefi","Let's Get Married"
120319-justintr15,42,Dreamcatcher,,"Deja Vu"
120319-justintr15,43,j-hope,"Becky G","Chicken Noodle Soup"
120319-justintr15,44,KARD,,"Dumb Litty"
120319-justintr15,45,"Sam Feldt",RANI,"Post Malone"
120319-justintr15,46,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
120319-justintr15,47,Happiness,,"Chao Chao"
120319-justintr15,48,"Stray Kids",,"Side Effects"
120319-justintr15,49,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
120319-justintr15,50,"Jonas Brothers",,"Only Human"
