"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Oxygen
,2,Gaullin,,Moonlight
,3,Rompasso,,Ignis
,4,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,5,"Martin Garrix","Pierce Fulton; Mike Shinoda","Waiting For Tomorrow"
,6,Vanotek,,"Love Is Gone"
,7,"Triplo Max",,Shadow
,8,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,9,"Jonas Blue","Joe Jonas","I See Love"
,10,Duplicate,,"DUPLICATE - One Kiss"
,11,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,12,Звонкий,,Голоса
,13,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,14,Ofenbach,"Benjamin Ingrosso",Paradise
,15,"Don Diablo","Nate Dogg","I Got Love"
,16,"G-Eazy; Halsey",,"Him & I"
,17,"Imagine Dragons",,"Bad Liar"
,18,"Post Malone",,Wow
,19,Arnon,Killua,"Te Molla"
,20,"Faruk Sabancı",Mingue,"Your Call"
,21,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,22,"Jax Jones","Mabel; Rich The Kid","Ring Ring"
,23,"Тима Белорусских",,"Мокрые Кроссы"
,24,"David Guetta; Sia",,Flames
,25,"SASHA YOUTH","Emily Hare",Purpose
,26,MARUV,,"Focus On Me"
,27,HUGEL,"Amber Van Day",WTF
,28,"The Chainsmokers","Emily Warren","Side Effects"
,29,"Rita Ora",,"Let You Love Me"
,30,"Bebe Rexha",,"Self Control"
