"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,VERIVERY,,"Lay Back"
,4,VICTON,,Howling
,5,KANGDANIEL,,2U
,6,ITZY,,WANNABE
,7,IZ*ONE,,FIESTA
,8,ONEUS,,"A Song Written Easily"
,9,BTS,,ON
,10,"ONG SEONG WU",,Gravity
,11,"NCT 127",,"Kick It"
,12,NU'EST,,"Let's Love"
,13,EVERGLOW,,"DUN DUN"
,14,"Rocket Punch",,BOUNCY
,15,"Little Mix",,Wasabi
,16,"Weki Meki",,"Dazzle Dazzle"
,17,SF9,,"Good Guy"
,18,PENTAGON,,"Dr. BeBe"
,19,iKON,,Dive
,20,"Golden Child",,"Without You"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,KARD,,"Red Moon"
,23,ZICO,,"Any Song"
,24,GFRIEND,,Crossroads
,25,(G)I-DLE,,"Oh my god"
