"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,"Red Velvet",,"Umpah Umpah"
,3,D.O.,,"That's Okay"
,4,"THE BOYZ",,"No Air"
,5,X1,,FLASH
,6,"Rocket Punch",,"BIM BAM BUM"
,7,MYTEEN,,"She Bad"
,8,"TEEN TEEN",,"It's On You"
,9,EVERGLOW,,Adios
,10,ATEEZ,,"Say My Name"
,11,"W Project 4; Woollim Rookie",,1M1S
,12,"NCT DREAM",,BOOM
,13,ONEUS,,"LIT (가자)"
,14,"NCT 127",,SUPERHUMAN
,15,TWICE,,"Feel Special"
,16,SEVENTEEN,,HIT
,17,JoJo,,Disaster
,18,SUNMI,,LALALAY
,19,ONF,,Why
,20,UP10TION,,"Your Gravity"
