"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Post Malone",,"Better Now"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"IV of Spades",,Mundo
,5,"Ariana Grande",,"no tears left to cry"
,6,MOMOLAND,,"BBoom BBoom"
,7,XXXTENTACION,,SAD!
,8,Ben&Ben,,"Maybe The Night"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Juice WRLD",,"Lucid Dreams"
,12,Anne-Marie,,2002
,13,"Shawn Mendes",,"In My Blood"
,14,"Childish Gambino",,"This Is America"
,15,"Lil Dicky","Chris Brown","Freaky Friday"
,16,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,17,Kyla,,"Even the nights are better"
,18,BTS,,"FAKE LOVE"
,19,Tyga,Offset,Taste
,20,Khalid,"6LACK; Ty Dolla $ign",OTW
