"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cliff Richard & The Shadows",,"The Young Ones"
,2,"Chubby Checker",,"Let's Twist Again"
,3,"Eden Kane",,"Forget Me Not"
,4,"Elvis Presley",,"Can't Help Falling in Love"
,5,"Leroy Van Dyke",,"Walk on By"
,6,"Neil Sedaka",,"Happy Birthday, Sweet Sixteen"
,7,"Billy Fury",,"I'd Never Find Another You"
,8,"Mr. Acker Bilk",,"Stranger on the Shore"
,9,"The Everly Brothers",,"Crying in the Rain"
,10,"Bobby Darin",,Multiplication
,11,"Bobby Vee",,"Run to Him"
,12,"Adam Faith",,Lonesome
,13,"Sandy Nelson",,"Let There Be Drums"
,14,"Lonnie Donegan",,"The Comancheros"
,15,"Pat Boone",,"Johnny Will"
,16,"Danny Williams",,Jeannie
,17,"Chubby Checker",,"The Twist"
,18,"Kenny Ball",,"Midnight in Moscow"
,19,"Burl Ives",,"Little Bitty Tear"
,20,"Karl Denver",,Wimoweh
,21,"Miki & Griff",,"Little Bitty Tear"
,22,"The Tokens",,"The Lion Sleeps Tonight (Wimoweh)"
,23,"John D. Loudermilk",,"The Language Of Love"
,24,"John Leyton",,"Son, This Is She"
,25,"Anthony Newley",,D-Darling
,26,"Frankie Vaughan",,"Don't Stop, Twist"
,27,"Jim Reeves",,"You're The Only Good Thing"
,28,"Danny Williams",,"Moon River"
,29,"Gary Miller",,"The Night Is Young/There Goes That Song Again"
,30,"Del Shannon",,"So Long, Baby"
,31,"Ken Dodd",,Pianissimo
,32,"Carol Deene",,Norman
,33,"The G-Clefs",,"I Understand"
,34,"Dorothy Provine",,"Don't Bring Lulu"
,35,"Danny Peppermint & The Jumping Jacks",,"Peppermint Twist"
,36,"The Dave Brubeck Quartet",,"It's A Raggy Waltz"
,37,"Russ Conway",,"Toy Balloons"
,38,"Joey Dee & The Starliters",,"Peppermint Twist"
,39,"Shane Fenton & The Fentones",,"Walk Away"
,40,"Doug Sheldon",,"Your Ma Said You Cried In Your Sleep Last Night"
,41,"Petula Clark",,"I'm Counting On You"
,42,"Terry Lightfoot and His New Orleans Jazzmen",,"King Kong"
,43,"Chris Barber's Jazz Band",,Revival
,44,"James Darren",,"Goodbye Cruel World"
,45,"Phil McLean",,"Small Sad Sam"
,46,"Brenda Lee",,"Break It to Me Gently"
,47,"Don Gibson",,"Lonesome Number One"
,48,"Matt Monro",,"Softly As I Leave You"
,49,"Petula Clark",,"My Friend The Sea"
,50,"Bobby Vee",,"Take Good Care of My Baby"
