"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Meat
,2,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,3,Aurora,,"Cure For Me"
,4,Björk,,"Army of Me"
,5,Ado,,KokoroToIuNaNoFukakai
,6,Poppy,,BLOODMONEY
,7,"Steve Lacy",,"Bad Habit"
,8,Gorillaz,,"O Green World"
,9,Poppy,,FYB
,10,Poppy,"FEVER 333","Scary Mask"
,11,ZUTOMAYO,,"Summer Slack"
,12,Poppy,,X
,13,(G)I-DLE,,TOMBOY
,14,Björk,,"Pagan Poetry"
,15,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,16,Ado,,Rebellion
,17,Poppy,,"Fill the Crown"
,18,Ashnikko,,"Halloweenie II: Pumpkin Spice"
,19,"FKA twigs",Shygirl,"papi bones"
,20,Poppy,,Interweb
