"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"Twenty One Pilots",,Ride
,5,"Twenty One Pilots",,Heathens
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Adele,,"Send My Love (To Your New Lover)"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,Rihanna,,"Needed Me"
,11,"Shawn Mendes",,"Treat You Better"
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,Drake,Rihanna,"Too Good"
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Ariana Grande",,"Into You"
,16,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,DRAM,"Lil Yachty",Broccoli
,19,Kiiara,,Gold
,20,"DJ Khaled",Drake,"For Free"
,21,"Tory Lanez",,LUV
,22,Flume,KAI,"Never Be Like You"
,23,gnash,"Olivia O'Brien","i hate u, i love u"
,24,"Kent Jones",,"Don't Mind"
,25,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,26,Coldplay,,"Hymn for the Weekend"
,27,Daya,,"Sit Still, Look Pretty"
,28,P!nk,,"Just Like Fire"
,29,"Florida Georgia Line",,H.O.L.Y.
,30,"Meghan Trainor",,"Me Too"
,31,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,32,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,33,"Kungs; Cookin' On 3 Burners",,"This Girl"
,34,Drake,,Controlla
,35,Desiigner,,"Timmy Turner"
,36,USHER,"Young Thug","No Limit"
,37,"Twenty One Pilots",,"Stressed Out"
,38,Desiigner,,Panda
,39,"X Ambassadors",,Unsteady
,40,Rihanna,Drake,Work
