"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"Pretty Savage"
,3,ROSÉ,,Gone
,4,"The Weeknd",,"Save Your Tears"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Dua Lipa",DaBaby,Levitating
,8,BLACKPINK,,"Lovesick Girls"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Cardi B",,Up
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Olivia Rodrigo",,"deja vu"
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,17,Giveon,,"Heartbreak Anniversary"
,18,"The Weeknd",,"Blinding Lights"
,19,"Saweetie & Doja Cat",,"Best Friend"
,20,"Ariana Grande",,34+35
,21,"Billie Eilish",,"Therefore I Am"
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,"Ariana Grande",,positions
,25,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,26,24kGoldn,"iann dior",Mood
,27,BLACKPINK,,"How You Like That"
,28,"Tate McRae",,"you broke me first"
,29,"Justin Bieber",,Anyone
,30,"Dua Lipa",,"We're Good"
,31,AJR,,Bang!
,32,BTS,,Dynamite
,33,"Bad Bunny; Jhayco",,DÁKITI
,34,"Justin Bieber","Chance the Rapper",Holy
,35,"Lady Gaga; BLACKPINK",,"Sour Candy"
,36,"Ava Max",,"My Head & My Heart"
,37,BTS,,"Life Goes On"
,38,"Taylor Swift",,willow
,39,"Lil Tjay",6LACK,"Calling My Phone"
,40,"Justin Bieber",,"Hold On"
,41,Mooski,,"Track Star"
,42,"Glass Animals",,"Heat Waves"
,43,"Justin Bieber; benny blanco",,Lonely
,44,"Ritt Momney",,"Put Your Records On"
,45,"Ava Max",,"Kings & Queens"
,46,"Kali Uchis",,telepatía
,47,"Meghan The Shallion",,Body
,48,Drake,"Lil Durk","Laugh Now Cry Later"
,49,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,50,"Harry Styles",,"Watermelon Sugar"
