"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,SEVENTEEN,,HIT
,3,"THE BOYZ",,D.D.D
,4,UP10TION,,"Your Gravity"
,5,CIX,,"Movie Star"
,6,"W Project 4; Woollim Rookie",,1M1S
,7,"PRODUCE X 101",,"To My World"
,8,PENTAGON,,Humph!
,9,VICTON,,"Time of Sorrow"
,10,"GOT U",,"U GOT IT"
,11,MYTEEN,,"She Bad"
,12,"B Of You (B.O.Y)",,Blurry
,13,EVERGLOW,,Adios
,14,JoJo,,Disaster
,15,SF9,,RPM
,16,SUNMI,,LALALAY
,17,"SIXC (6 Crazy)",,"MOVE (움직여)"
,18,"TOMORROW X TOGETHER",,"Blue Orangeade"
,19,Crayon,,"Pretty Girl (이뻐이뻐)"
,20,"Rocket Punch",,"BIM BAM BUM"
,21,"TEEN TEEN",,"It's On You"
,22,"NCT 127",,SUPERHUMAN
,23,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,24,"NCT DREAM",,BOOM
,25,UNIQ,,"Falling In Love"
,26,"PRODUCE X 101",,"Dream For You"
,27,KANGDANIEL,,"What Are You Up To?"
,28,"Red Velvet",,"Umpah Umpah"
,29,ITZY,,ICY
,30,"CHUNG HA",,Snapping
