"Chart ID",Position,Artist,Featured,"Song Title"
7122018-trdchart,1,Halsey,,"Without Me"
7122018-trdchart,2,"Ariana Grande",,"God is a woman"
7122018-trdchart,3,"Rita Ora",,"Let You Love Me"
7122018-trdchart,4,"Carly Rae Jepsen",,"Party for One"
7122018-trdchart,5,"Maroon 5","Cardi B","Girls Like You"
7122018-trdchart,6,"Zara Larsson",,"Ruin My Life"
7122018-trdchart,7,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
7122018-trdchart,8,"Ariana Grande",,"thank u, next"
7122018-trdchart,9,"Bebe Rexha",,"I'm a Mess"
7122018-trdchart,10,"Ariana Grande",,breathin
7122018-trdchart,11,"Little Mix","Nicki Minaj","Woman Like Me"
7122018-trdchart,12,"Major Lazer","Tove Lo","Blow That Smoke"
7122018-trdchart,13,LSD,"Sia; Diplo; Labrinth",Thunderclouds
7122018-trdchart,14,"Kelly Clarkson",,"Never Enough"
7122018-trdchart,15,"Taylor Swift",,"I Did Something Bad"
7122018-trdchart,16,"Lady Gaga; Bradley Cooper",,Shallow
7122018-trdchart,17,"Normani; Calvin Harris",Wizkid,Checklist
7122018-trdchart,18,"benny blanco; Halsey; Khalid",,Eastside
7122018-trdchart,19,"Nicki Minaj","Ariana Grande",Bed
7122018-trdchart,20,"Avril Lavigne",,"Head Above Water"
7122018-trdchart,21,"Alessia Cara",,"Growing Pains"
7122018-trdchart,22,"Dua Lipa",,"New Rules"
7122018-trdchart,23,"Marshmello; Bastille",,Happier
7122018-trdchart,24,"Jess Glynne",,"I'll Be There"
7122018-trdchart,25,"5 Seconds of Summer",,Youngblood
7122018-trdchart,26,"Alessia Cara",,"Trust My Lonely"
7122018-trdchart,27,"The Chainsmokers","Kelsea Ballerini","This Feeling"
7122018-trdchart,28,"Ariana Grande",,everytime
7122018-trdchart,29,"Taylor Swift",,Delicate
7122018-trdchart,30,P!nk,,"Where We Go"
7122018-trdchart,31,"Jess Glynne",,"All I Am"
7122018-trdchart,32,"Clean Bandit","Demi Lovato",Solo
7122018-trdchart,33,"Troye Sivan","Ariana Grande","Dance to This"
7122018-trdchart,34,Anne-Marie,,2002
7122018-trdchart,35,Lauv,,"Chasing Fire"
7122018-trdchart,36,"Ariana Grande",,"no tears left to cry"
7122018-trdchart,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
7122018-trdchart,38,P!nk,,"A Million Dreams"
7122018-trdchart,39,"Camila Cabello",,"Never Be the Same"
7122018-trdchart,40,"Meghan Trainor",,"LET YOU BE RIGHT"
