"Chart ID",Position,Artist,Featured,"Song Title"
,1,INI,,Brighter
,2,Hitsujibungaku,,"Sabaku no Kimi He"
,3,"Eve [JP]",,Yuseiboushi
,4,"Miliyah Kato",,"DEVIL KISS"
,5,mol-74,,Replica
,6,Rude-α,,"Jounetsu no Uta"
,7,"Miliyah Kato",,"Honto no Boku wo Shitte - from THE FIRST TAKE"
,8,"Golden Child",,DDARA
,9,SEVENTEEN,,"Rock with you"
,10,"Wednesday Campanella",,Buckingham
,11,"Tatsuya Kitani",,"Ningen Mitai Ne"
,12,"ROTH BART BARON",,Ubugoe
,13,AI,"¥ellow Bucks","THE MOMENT"
,14,"the shes gone",,Lavender
,15,cadode,,Sangyouhan
,16,"Wednesday Campanella",,Alice
,17,ONEUS,,"LUNA (월하미인)"
,18,"TOMORROW X TOGETHER",,Frost
,19,YOASOBI,,"Taisho Romance"
,20,YU-A,,"Cat Walk"
