"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,"The Chainsmokers",,Paris
,5,"Bruno Mars",,"That's What I Like"
,6,"Flo Rida","David Guetta","Club Can't Handle Me"
,7,"The Chainsmokers",Halsey,Closer
,8,"Taio Cruz",,Dynamite
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,11,"Calvin Harris","John Newman",Blame
,12,"Flo Rida",Sia,"Wild Ones"
,13,"Taio Cruz",,"Break Your Heart"
,14,"Capital Cities",,"Safe and Sound"
,15,"The Strumbellas",,Spirits
