"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronan Keating",,"Life Is a Rollercoaster"
,2,"Gigi D'Agostino",,"L'Amour Toujours"
,3,Coldplay,,Yellow
,4,Vengaboys,,"Uncle John From Jamaica"
,5,"Five; Queen",,"We Will Rock You"
,6,Oasis,,"Sunday Morning Call"
,7,"Craig David",,"7 Days"
,8,Louise,,"2 Faced"
,9,Santana,"The Product G&B","Maria Maria"
,10,"Point Break",,You
,11,"Gigi D'Agostino",,"Bla Bla Bla"
,12,"Gigi D'Agostino",,"The Riddle"
,13,Cleopatra,,"Come and Get Me"
,14,"Kylie Minogue",,"Spinning Around"
,15,Scooch,,"For Sure"
,16,Sonique,,"It Feels So Good"
,17,"S Club",,Reach
,18,Darude,,Sandstorm
,19,"Bomfunk MC's",,Freestyler
,20,"Alice Deejay",,"Will I Ever"
