"Chart ID",Position,Artist,Featured,"Song Title"
03052022-Feoba,1,"Helena Deland",,Pale
03052022-Feoba,2,"Kate Bush",,"Night of the Swallow"
03052022-Feoba,3,Mareux,,"The Perfect Girl"
03052022-Feoba,4,"Kate Bush",,"Get Out Of My House"
03052022-Feoba,5,Sevdaliza,,"High Alone"
03052022-Feoba,6,SASAMI,"Dustin Payseur","I Was a Window"
03052022-Feoba,7,Mirah,,"Cold Cold Water"
03052022-Feoba,8,"Helena Deland",,"Someone New"
03052022-Feoba,9,"Doja Cat",,"Get Into It (Yuh)"
03052022-Feoba,10,"Kate Bush",,"There Goes a Tenner"
03052022-Feoba,11,Björk,,"Pagan Poetry"
03052022-Feoba,12,"Kate Bush",,Babooshka
03052022-Feoba,13,"Magdalena Bay",,"Follow the Leader"
03052022-Feoba,14,Sevdaliza,,Rhode
03052022-Feoba,15,Björk,,"Army of Me"
03052022-Feoba,16,"Kate Bush",,"Jig Of Life"
03052022-Feoba,17,"Helena Deland",,"Truth Nugget"
03052022-Feoba,18,"Kate Bush",,"And Dream of Sheep"
03052022-Feoba,19,Mirah,,"Mt. St. Helens"
03052022-Feoba,20,Mitski,,"The Only Heartbreaker"
03052022-Feoba,21,Mitski,,"Working For The Knife"
03052022-Feoba,22,Sevdaliza,,"Oh My God"
03052022-Feoba,23,"Helena Deland",,"Comfort, Edge"
03052022-Feoba,24,"Lana Del Rey",,Thunder
03052022-Feoba,25,"Tony Seltzer; Eartheater",,Joyride
03052022-Feoba,26,Sevdaliza,,"The Great Hope Design"
03052022-Feoba,27,"Alesso; Katy Perry",,"When I'm Gone"
03052022-Feoba,28,"The Cure",,Plainsong
03052022-Feoba,29,Mitski,,"Love Me More"
03052022-Feoba,30,"Doja Cat",,"Need to Know"
03052022-Feoba,31,Eartheater,,"High Tide"
03052022-Feoba,32,"Okay Kaya",,"Guttural Sounds"
03052022-Feoba,33,Eartheater,,"Pearl Diver"
03052022-Feoba,34,"FKA twigs",Future,"holy terrain"
03052022-Feoba,35,"Little Simz",,Introvert
03052022-Feoba,36,"Kate Bush",,"Suspended in Gaffa"
03052022-Feoba,37,"Magdalena Bay",,"Secrets (Your Fire)"
03052022-Feoba,38,Mitski,,"Heat Lightning"
03052022-Feoba,39,"Kate Bush",,"Pull Out the Pin"
03052022-Feoba,40,"Kate Bush",,Houdini
03052022-Feoba,41,Mitski,,"I Bet On Losing Dogs"
03052022-Feoba,42,Aaliyah,,"More Than a Woman"
03052022-Feoba,43,"Lady Gaga",,911
03052022-Feoba,44,"Doja Cat",,Rules
03052022-Feoba,45,Björk,,Jóga
03052022-Feoba,46,"Kate Bush",,"Sat In Your Lap"
03052022-Feoba,47,Mitski,,"Valentine, Texas"
03052022-Feoba,48,"Okay Kaya",,"Mother Nature's Bitch"
03052022-Feoba,49,"Doja Cat",JID,Options
03052022-Feoba,50,Björk,,Hyperballad
