"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Drake,"Future; Young Thug","Way 2 Sexy"
,5,"Ed Sheeran",,Shivers
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Ed Sheeran",,"Bad Habits"
,8,Drake,"Lil Baby","Girls Want Girls"
,9,"Doja Cat",,"Need to Know"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,"Glass Animals",,"Heat Waves"
,12,"The Weeknd",,"Take My Breath"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Walker Hayes",,"Fancy Like"
,16,"Olivia Rodrigo",,traitor
,17,Drake,"Travis Scott","Fair Trade"
,18,"Justin Bieber",,Ghost
,19,"The Weeknd",,"Save Your Tears"
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Kanye West; The Weeknd","Lil Baby",Hurricane
,23,Farruko,,Pepas
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Doja Cat",,Woman
,26,"Olivia Rodrigo",,brutal
,27,"Lil Nas X","Doja Cat",SCOOP
,28,"Dua Lipa",DaBaby,Levitating
,29,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,30,"Capella Grey",,GYALIS
,31,"Olivia Rodrigo",,"deja vu"
,32,"Shawn Mendes; Tainy",,"Summer of Love"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,35,Normani,"Cardi B","Wild Side"
,36,Drake,Future,"N 2 Deep"
,37,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,38,Giveon,,"Heartbreak Anniversary"
,39,Drake,,"Pipe Down"
,40,"Masked Wolf",,"Astronaut In The Ocean"
,41,"Kanye West","Don Toliver; Kid Cudi",Moon
,42,"Duncan Laurence",,Arcade
,43,Drake,"Lil Durk; Giveon","In The Bible"
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,45,Drake,,"No Friends In The Industry"
,46,"Polo G",,RAPSTAR
,47,Drake,"Kid Cudi",IMY2
,48,Drake,,"7am On Bridle Path"
,49,Drake,,TSU
,50,Drake,,"Champagne Poetry"
