"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,Tinashe,,"Ain't Good for Ya (Interlude)"
,3,"Nicki Minaj",,Chun-Li
,4,Tinashe,,"No Contest"
,5,Tinashe,,Joyride
,6,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,7,Tinashe,"Little Dragon","Stuck with Me"
,8,Tinashe,,"Fires and Flames"
,9,"Christina Aguilera","Demi Lovato","Fall in Line"
,10,Kelela,,LMK
,11,Tinashe,,"Ooh La La"
,12,"Nicki Minaj",,"Barbie Tingz"
,13,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,14,Tinashe,,"He Don't Want It"
,15,Tinashe,Future,"Faded Love"
,16,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,17,Kelela,,Bluff
,18,Kelela,,"Blue Light"
,19,Tinashe,,Superlove
,20,6LACK,BANKS,"In Between"
