"Chart ID",Position,Artist,Featured,"Song Title"
,1,YADi,,"The Blow"
,2,"Duke Dumont",,"Ocean Drive"
,3,"The Chainsmokers",ROZES,Roses
,4,"Emma Bale",Milow,"Fortune Cookie"
,5,"Ina Wroldsen; Broiler",,"Lay It On Me"
,6,Florrie,,"Real Love"
,7,Jamala,,1944
,8,Barei,,"Say Yay!"
,9,Tigerlily,"Meghan Kabir",Paradise
,10,JoJo,,"Save My Soul"
,11,Yall,"Gabriela Richardson","Hundred Miles"
,12,"Alan Walker",,Faded
,13,"Gabriela Gunčíková",,"I Stand"
,14,"Julian Perretta",,Miracle
,15,ZOË,,"Loin d'ici"
,16,Hedley,,Hello
,17,"Years & Years",,Gold
,18,"Justė Starinskaitė",,"Take A Walk With Me"
,19,"Tatiana Kotova",,"Razlyubila / Разлюбила"
,20,Röyksopp,"Susanne Sundfør","Running to the Sea"
,21,"Years & Years",,Worship
,22,OtherView,,"Xana / Ξανά"
,23,Antique,,"(I Would) Die for You"
,24,"Ariana Grande",,"Dangerous Woman"
,25,Argo,,"Utopian Land"
