"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,2,"Lizzy McAlpine",,ceilings
,3,"Zara Larsson",,"Can't Tame Her"
,4,"Zara Larsson",,"End Of Time"
,5,ILLENIUM,,"I Want You 2 (Stay)"
,6,"Dua Lipa",,"Dance The Night"
,7,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,8,ILLENIUM,"Annika Wells","Crawl Outta Love"
,9,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,10,"Zara Larsson",,"All the Time"
,11,"Lizzy McAlpine",,firearm
,12,"Elohim; NITTI",,"Float Away"
,13,"ILLENIUM; JVKE",,"With All My Heart"
,14,"Dabin; Kai Wachi","Lø Spirit",Hollow
,15,ILLENIUM,Spiritbox,Shivering
,16,Ashnikko,"Princess Nokia","Slumber Party"
,17,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,18,"Post Malone",,Mourning
,19,"Post Malone",,Chemical
,20,"Ellie Goulding",,"Tastes Like You"
,21,ODESZA,Claud,"To Be Yours"
,22,"Taylor Swift",,"You're Losing Me (From The Vault)"
,23,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
,24,"Lizzy McAlpine",,"all my ghosts"
,25,"Lolo Zouaï",,"Lose Myself"
,26,"ILLENIUM; Said the Sky; Vera Blue",,"Other Side"
,27,"Leith Ross",,"Music Box"
,28,"Stephen Sanchez",,"Until I Found You"
,29,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,30,"Chelsea Cutler",,"Crazier Things"
,31,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,32,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,33,"Taylor Swift",,seven
,34,"NOTD; Maia Wright",,AM:PM
,35,"Harry Styles",,Satellite
,36,"chloe moriondo",,"I Want To Be With You"
,37,Claud,,"Every Fucking Time"
,38,"Leith Ross",,5am
,39,Loreen,,Tattoo
,40,"Porter Robinson","Amy Millan",Divinity
,41,"ILLENIUM; All Time Low",,"Back To You"
,42,"Taylor Swift",,"Cruel Summer"
,43,"Leith Ross",,Orlando
,44,"Leith Ross",,Guts
,45,"chloe moriondo",,"What If It Doesn't End Well"
,46,"Leith Ross",,"Ask First"
,47,JVKE,,"golden hour"
,48,Clairo,,"Closer To You"
,49,ILLENIUM,RUNN,"Free Fall"
,50,ILLENIUM,"King Deco",Reverie
