"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,KLARK,"Byron Ruby",Neptune
,3,"Charli XCX; Troye Sivan",,1999
,4,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,5,"Troye Sivan",,Seventeen
,6,Sigrid,,"Sucker Punch"
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"Ariana Grande",,"thank u, next"
,9,Bazzi,"Camila Cabello",Beautiful
,10,"Troye Sivan",,"My My My!"
,11,"Troye Sivan",,Bloom
,12,"Marshmello; Bastille",,Happier
,13,"Shawn Mendes",,"In My Blood - Portuguese Version"
,14,"Troye Sivan",Gordi,Postcard
,15,"Zara Larsson",,"Ruin My Life"
,16,"Troye Sivan",,Animal
,17,KYLE,"Alessia Cara",Babies
,18,"Troye Sivan","Ariana Grande","Dance to This"
,19,MARINA,,"I Am Not a Robot"
,20,MARINA,,"Mowgli's Road"
,21,"Troye Sivan",,"The Good Side"
,22,"Troye Sivan",,"What a Heavenly Way to Die"
,23,"Carly Rae Jepsen",,"Party for One"
,24,SZA,"Kendrick Lamar","Doves in the Wind"
,25,Rihanna,,Pose
