"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Imagine Dragons",,"Bad Liar"
,3,"Calvin Harris; Rag'n'Bone Man",,Giant
,4,Westlife,,"Hello My Love"
,5,"WALK THE MOON",,Timebomb
,6,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,7,"The Cranberries",,"All Over Now"
,8,"Dua Lipa",,"Swan Song"
,9,"Dean Lewis",,"7 Minutes"
,10,P!nk,,"Walk Me Home"
,11,"The Strumbellas",,Salvation
,12,"Backstreet Boys",,"No Place"
,13,"Rob Thomas",,"One Less Day (Dying Young)"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,Lizzo,,Juice
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Backstreet Boys",,Chances
,20,"Maren Morris",,GIRL
,21,"John Mayer",,"I Guess I Just Feel Like"
,22,Passenger,,Survivors
,23,"George Ezra",,"Hold My Girl"
,24,"Carly Rae Jepsen",,"Now That I Found You"
,25,"Greg Holden",,"Something Beautiful"
,26,FLETCHER,,Undrunk
,27,"Julia Michaels","Niall Horan","What a Time"
,28,"Billie Eilish",,"when the party's over"
,29,"Seeb; Bastille",,Grip
,30,"Lauv; Troye Sivan",,"i'm so tired..."
,31,"Maggie Rogers",,Burning
,32,"Michael Bublé",,"Love You Anymore"
,33,"Andy Grammer",,"Don't Give Up On Me"
,34,"Louis Tomlinson",,"Two of Us"
,35,"Dermot Kennedy",,"Power Over Me"
,36,"Noah Kahan",,Mess
,37,"Maggie Rogers",,"Light On"
,38,"George Ezra",,"Pretty Shining People"
,39,"Lady Gaga",,"Always Remember Us This Way"
,40,"Ava Max",,"Sweet but Psycho"
