"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,3,Rihanna,,"Man Down"
,4,"Katy Perry","Kanye West",E.T.
,5,Beyoncé,,"Run the World (Girls)"
,6,"Demi Lovato",,Skyscraper
,7,Beyoncé,,"Love on Top"
,8,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,9,"Nicki Minaj",,"Super Bass"
,10,Rihanna,,"California King Bed"
,11,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,12,Beyoncé,,"Best Thing I Never Had"
,13,Kesha,,Blow
,14,"Jessie J",,Domino
,15,"Jennifer Lopez",Pitbull,"On the Floor"
,16,Adele,,"Rumour Has It"
,17,"Jessie J",B.o.B,"Price Tag"
,18,"Britney Spears",,"I Wanna Go"
,19,Kesha,,Cannibal
,20,Adele,,"Someone Like You"
