"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,Summer
,2,Sia,,Chandelier
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Imagine Dragons",,"On Top of the World"
,6,greyfurrecords,,"Charli XCX - Boom Clap"
,7,Tinashe,"ScHoolboy Q","2 On"
,8,"Little Mix",,Salute
,9,"Lana Del Rey",,"West Coast"
,10,"Sam Smith",,"I'm Not the Only One"
,11,"Jason Derulo","2 Chainz","Talk Dirty"
,12,Shakira,,"Dare (La La La)"
,13,Paramore,,"Ain't It Fun"
,14,Rixton,,"Me and My Broken Heart"
,15,"Maroon 5",,Maps
,16,"Demi Lovato",,"Neon Lights"
,17,"Avril Lavigne",,"Hello Kitty"
,18,"Ed Sheeran",,Don't
,19,"Lana Del Rey",,"Shades Of Cool"
,20,"Lana Del Rey",,Ultraviolence
,21,"Lana Del Rey",,"Brooklyn Baby"
,22,MAGIC!,,Rude
,23,"Aloe Blacc",,"The Man"
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Idina Menzel",,"Let It Go"
