"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARA,,"Mamma Mia"
,2,"Block B",,HER
,3,BTS,,Danger
,4,JYJ,,"Back Seat"
,5,TAEMIN,,"괴도 (Danger)"
,6,INFINITE,,Back
,7,"Jay Park","Common Ground","So Good"
,8,GOT7,,A
,9,HyunA,,Red
,10,EXID,,"Up & Down"
,11,"Super Junior",,"MAMACITA (아야야)"
,12,BEAST,,"Good Luck"
,13,Beenzino,,"How Do I Look?"
,14,ZE:A,,Breathe
,15,"Lee Junho",,Feel
,16,Jun.K,,"NO LOVE"
,17,Henry,,Fantastic
,18,"Parc Jae Jung",Beenzino,"Ice Ice Baby"
,19,"Nasty Nasty",,Knock
,20,"Joe Rhee",,Already
