"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"The End of an Era"
,2,"Luke Hemmings",,"When Facing the Things We Turn Away From"
,3,"Olivia Rodrigo",,SOUR
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Miley Cyrus",,"Plastic Hearts"
,6,"Doja Cat",,"Planet Her"
,7,"Ben Platt",,Reverie
,8,ZAYN,,"Mind of Mine"
,9,Måneskin,,"Teatro d'ira - Vol. I"
,10,"Megan Thee Stallion",,"Good News"
,11,"Shawn Mendes",,Wonder
,12,"DJ Khaled",,"KHALED KHALED"
,13,Måneskin,,Chosen
,14,"Dua Lipa",,"Future Nostalgia"
,15,"Shawn Mendes",,"Shawn Mendes"
,16,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,17,"Megan Thee Stallion",,Suga
,18,"Miley Cyrus",,Bangerz
,19,ZAYN,,"Icarus Falls"
,20,Eminem,,"The Marshall Mathers LP"
,21,"Lady Gaga",,Chromatica
,22,"Miguel Bosé",,Papito
,23,"Nicki Minaj",,Queen
,24,"5 Seconds of Summer",,Youngblood
,25,"Britney Spears",,"Femme Fatale"
,26,"Cardi B",,"Invasion of Privacy"
,27,"Gwen Stefani",,"Love. Angel. Music. Baby."
,28,"Gwen Stefani",,"This Is What the Truth Feels Like"
,29,"Hannah Montana",,"Hannah Montana Forever"
,30,"Gwen Stefani",,"The Sweet Escape"
,31,"Harry Styles",,"Fine Line"
,32,Lorde,,Melodrama
,33,"Katy Perry",,Witness
,34,"Kylie Minogue",,DISCO
,35,Madonna,,"Like a Prayer"
,36,"Selena Gomez",,Revival
,37,"Shawn Mendes",,Illuminate
,38,"SG Lewis",,times
,39,"The Killers",,"Direct Hits"
,40,ZAYN,,"Nobody Is Listening"
,41,"Jake Bugg",,"On My One"
,42,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,43,"Billie Eilish",,"dont smile at me"
,44,Lorde,,"Pure Heroine"
,45,"C. Tangana",,"El Madrileño"
,46,"Christina Aguilera",,"Back to Basics"
,47,"Declan McKenna",,"What Do You Think About the Car?"
,48,"Lana Del Rey",,"Lust for Life"
,49,"Lady Gaga",,"The Fame Monster"
,50,"Nick Jonas",,Spaceman
