"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Troye Sivan","Ariana Grande","Dance to This"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Post Malone",,"Better Now"
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Post Malone",,Stay
,8,"Drake; Michael Jackson",,"Don't Matter To Me"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Florence + the Machine",,Hunger
,11,"The Weeknd",,"Call Out My Name"
,12,"Foster the People",,"Sit Next to Me"
,13,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,14,Carranza,,"Conecta Mi Corazón"
,15,"Childish Gambino",,"This Is America"
,16,"Troye Sivan",,Bloom
,17,"Nicki Minaj",,Chun-Li
,18,"Cardi B",,"Be Careful"
,19,"Justin Timberlake",,SoulMate
,20,Bazzi,,Myself
