"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Ed Sheeran",,Shivers
,4,"Ed Sheeran",,"Bad Habits"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,CKay,,"love nwantiti (ah ah ah)"
,7,"Coldplay; BTS",,"My Universe"
,8,"Glass Animals",,"Heat Waves"
,9,"Central Cee",,"Obsessed With You"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,Adele,,"When We Were Young"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,15,"Billie Eilish",,"Happier Than Ever"
,16,Adele,,"Someone Like You"
,17,"Becky Hill; David Guetta",,Remember
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat",,Woman
,20,Adele,,"Love in the Dark"
