"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Paradinha
,2,"Ariana Grande",,Greedy
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,5,"Selena Gomez",,"Bad Liar"
,6,"Lady Gaga",,"The Cure"
,7,"Britney Spears",,Stronger
,8,"Iggy Azalea",Anitta,Switch
,9,RuPaul,,"Sissy That Walk"
,10,RuPaul,,"Kitty Girl"
,11,RuPaul,"Vjan Allure","Category Is..."
,12,Madonna,,"Unapologetic Bitch"
,13,"Zedd; Liam Payne",,"Get Low"
,14,RuPaul,"La Toya Jackson","Feel Like Dancin'"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Ariana Grande",Future,Everyday
,17,"Little Mix",,"No More Sad Songs"
,18,"Liam Payne",Quavo,"Strip That Down"
,19,"Lady Gaga",,"Million Reasons"
,20,"Lady Gaga",,"Perfect Illusion"
,21,"Camila Cabello",,"Crying in the Club"
,22,Joelma,,"Voando Pro Pará"
,23,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,24,Anitta,Jhama,"Essa Mina é Louca"
,25,Joelma,,"Não Teve Amor"
,26,"Lady Gaga",,LoveGame
,27,"Ariana Grande","Nicki Minaj","Side To Side"
,28,"Meghan Trainor",,"Me Too"
,29,"Lady Gaga",,"John Wayne"
,30,"Little Mix",,Power
,31,"Zara Larsson",,"Lush Life"
,32,"Fifth Harmony","Gucci Mane",Down
,33,"Demi Lovato",,"Neon Lights"
,34,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,35,"Iggy Azalea",,"Mo Bounce"
,36,"Bebe Rexha",,"I Got You"
,37,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,38,Beyoncé,,"Love on Top"
,39,"Bebe Rexha",G-Eazy,F.F.F.
,40,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,41,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,42,"Little Mix",,"Down & Dirty"
,43,"Demi Lovato",,"Sorry Not Sorry"
,44,Beyoncé,"Jack White","Don't Hurt Yourself"
,45,Madonna,,Ghosttown
,46,"Lady Gaga",,"Poker Face"
,47,"Pabllo Vittar",,K.O.
,48,"Tati Zaqui",,"Bumbum Que Balança"
,49,"Lady Gaga",,Joanne
,50,"Gwen Stefani",,"Baby Don't Lie"
