"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice",,"Bikini Bottom"
,2,SZA,,Shirt
,3,"Selena Gomez",,"My Mind & Me"
,4,"Leanna Firestone",,"You Just Didn't Like Me That Much"
,5,"Taylor Swift",,Anti-Hero
,6,"Chase Icon",,"You Can't Come to My Party"
,7,M.I.A.,,"K.T.P. (Keep the Peace)"
,8,"Taylor Swift",,Bejeweled
,9,"Taylor Swift",,Mastermind
,10,"Ice Spice",,"No Clarity"
,11,"Taylor Swift",,Paris
,12,"Taylor Swift",,"Would've, Could've, Should've"
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,M.I.A.,,Popular
,15,"Chase Icon",,"Bang (My Body)"
,16,"Chase Icon",,"Pussy Killed The Trapstar"
,17,Harriette,,"Fucking Married"
,18,Rihanna,,"Lift Me Up"
,19,"Taylor Swift",,"Midnight Rain"
,20,"Taylor Swift",,"Sweet Nothing"
