"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Try Again"
,2,Madonna,,"American Pie"
,3,"Destiny's Child",,"Say My Name"
,4,"Faith Hill",,Breathe
,5,"Christina Aguilera",,"I Turn to You"
,6,"Toni Braxton",,"He Wasn't Man Enough"
,7,"Britney Spears",,"Oops!... I Did It Again"
,8,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Jessica Simpson","Nick Lachey","Where You Are"
,11,"Faith Hill",,"The Way You Love Me"
,12,P!nk,,"There You Go"
,13,Santana,"The Product G&B","Maria Maria"
,14,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,15,"Christina Aguilera",,"What a Girl Wants"
,16,Aaliyah,,"I Don't Wanna"
,17,*NSYNC,,"Bye Bye Bye"
,18,"Whitney Houston",,"I Learned from the Best"
,19,"Britney Spears",,"From the Bottom of My Broken Heart"
,20,"Mary J. Blige",,"Deep Inside"
